# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;05:18:33;2016-03-29;2016-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;06:18:04;2016-03-29;2016-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;07:18:02;2016-03-29;2016-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;08:18:20;2016-03-29;2016-04-04
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;11:18:02;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;12:20:44;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;13:17:22;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;14:17:46;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;15:17:47;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;16:18:24;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;17:17:25;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;18:17:38;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;19:17:22;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;20:17:13;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;21:16:45;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;22:17:04;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-21;23:17:16;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;00:17:50;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;01:17:21;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;02:17:07;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;03:16:58;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;04:17:02;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;05:17:21;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;06:17:30;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;07:17:06;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;08:17:19;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;09:18:02;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;10:18:03;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;11:17:22;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;12:17:34;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;13:17:15;2016-04-04;2016-04-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;14:17:59;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;16:17:35;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;17:17:27;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;18:17:01;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;19:17:36;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;20:17:43;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;21:16:48;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;22:17:35;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-22;23:18:01;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;00:18:02;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;01:17:42;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;02:17:26;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;03:17:08;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;04:17:23;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;05:17:04;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;06:17:07;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;07:17:18;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;08:17:14;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;09:17:35;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;10:17:22;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;11:17:24;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;12:18:11;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;13:17:53;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;15:17:36;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;16:18:22;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;17:17:34;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;18:17:33;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;19:17:28;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;20:17:33;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;21:17:20;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;22:17:39;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-23;23:17:30;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;00:18:03;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;01:17:34;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;02:17:32;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;03:17:21;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;04:18:18;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;05:18:09;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;06:17:44;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;07:17:52;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;08:17:32;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;09:17:06;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;10:17:34;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;11:17:30;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;12:17:26;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;13:17:47;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;14:18:06;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;15:18:23;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;16:18:49;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;17:18:13;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;18:18:24;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;19:17:47;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;20:18:00;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;21:17:24;2016-04-07;2016-04-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;22:17:41;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-24;23:17:18;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;00:18:23;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;01:17:38;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;02:17:36;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;03:17:46;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;04:17:55;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;05:17:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;06:17:22;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;07:17:32;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;08:16:15;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;09:17:32;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;10:17:38;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;11:17:00;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;12:17:06;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;13:16:36;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;14:17:13;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;15:16:30;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;16:18:04;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;17:17:24;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;18:17:02;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;19:17:12;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;20:16:21;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;21:16:37;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;22:16:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-25;23:16:46;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;00:16:56;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;01:17:00;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;02:15:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;03:16:40;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;04:16:26;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;05:16:30;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;06:16:25;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;07:16:37;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;08:16:42;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;09:16:47;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;10:16:49;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;11:16:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;12:17:22;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;13:16:57;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;14:17:16;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;15:16:56;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;16:16:47;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;17:17:24;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;18:16:55;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;19:16:54;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;20:17:01;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;21:17:14;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;22:17:14;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-26;23:17:10;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;00:17:22;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;01:16:38;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;03:16:57;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;04:17:15;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;05:17:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;06:17:11;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;07:17:16;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;08:17:29;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;09:17:16;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;10:17:03;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;11:17:21;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;12:17:01;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;13:17:20;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;14:17:20;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;15:16:55;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;16:16:54;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;17:17:00;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;18:17:27;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;19:15:38;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;20:16:10;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;21:16:12;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;22:16:03;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-27;23:15:38;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;00:15:49;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;01:16:34;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;03:16:43;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;04:16:44;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;05:16:35;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;06:16:49;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;07:16:45;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;08:16:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;09:16:32;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;10:16:54;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;11:16:49;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;12:16:47;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;13:16:28;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;14:16:48;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;15:16:46;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;16:17:06;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;17:17:06;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;18:17:05;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;19:16:47;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;20:17:17;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;21:17:13;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;22:16:50;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-28;23:16:55;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;00:16:55;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;01:16:30;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;02:16:53;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;03:16:51;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;04:16:50;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;05:16:39;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;06:16:59;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;07:16:50;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;08:16:42;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;09:18:00;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;10:18:29;2016-04-12;2016-04-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;12:18:21;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;13:17:29;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;14:17:41;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;15:17:47;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;16:18:16;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;17:18:03;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;18:18:27;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;19:17:54;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;20:18:59;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;21:17:54;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;22:17:28;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-29;23:17:25;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;00:17:33;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;01:17:24;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;02:17:22;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;03:17:11;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;04:17:27;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;05:17:31;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;06:17:40;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;07:17:28;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;08:17:46;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;09:17:38;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;10:17:27;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;12:16:32;2016-04-04;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;13:21:33;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;14:19:04;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;15:18:01;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;16:18:16;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;17:17:45;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;18:17:36;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;19:17:48;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;20:17:48;2016-04-14;2016-04-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;21:17:28;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;22:17:55;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-30;23:17:52;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;00:18:17;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;01:17:20;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;02:17:19;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;03:17:17;2016-04-18;2016-04-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-03-31;04:17:36;2016-04-18;2016-04-19
