# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;16:24:54;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;17:24:34;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;19:24:47;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;20:25:02;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;21:25:03;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;22:25:08;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-23;23:25:11;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;00:25:07;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;01:25:24;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;02:25:06;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;03:25:03;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;04:25:02;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;05:25:01;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;06:25:05;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;07:25:03;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;08:24:54;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;09:24:57;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;10:24:58;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;11:25:13;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;12:25:35;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;13:24:18;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;14:24:46;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;15:25:00;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;16:24:38;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;17:24:32;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;18:25:15;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;19:24:29;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;20:24:23;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;21:24:29;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;22:24:30;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-24;23:24:27;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;00:24:24;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;01:24:48;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;02:24:19;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;03:24:26;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;04:24:24;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;05:24:23;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;06:24:27;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;07:24:27;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;08:24:33;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;09:24:29;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;10:24:26;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;12:24:28;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;13:24:33;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;14:24:35;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;15:24:41;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;16:24:41;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;17:24:35;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;18:24:22;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;19:24:43;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;20:24:41;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;21:25:58;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;22:24:25;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-25;23:24:27;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;00:24:31;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;01:24:33;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;02:24:33;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;03:24:38;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;04:24:33;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;05:24:35;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;06:24:40;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;07:24:32;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;08:24:30;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;09:24:17;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;10:24:44;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;11:24:34;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;12:24:37;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;13:24:27;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;14:24:44;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;15:24:39;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;16:24:31;2016-09-12;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;17:24:51;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;18:24:54;2016-09-07;2016-09-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;19:24:53;2016-09-08;2016-09-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;20:24:22;2016-09-08;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;21:24:21;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;22:24:22;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-26;23:24:24;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;00:24:20;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;01:24:37;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;02:24:20;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;03:24:26;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;04:24:24;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;05:24:27;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;06:24:26;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;07:24:26;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;08:24:24;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;09:24:20;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;10:24:14;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;11:24:21;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;12:25:01;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;13:24:27;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;14:24:15;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;15:24:21;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;16:24:12;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;17:24:27;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;18:24:10;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;19:24:15;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;20:24:09;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;21:24:36;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;22:24:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-27;23:24:19;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;00:24:22;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;01:24:14;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;02:24:19;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;03:24:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;04:24:20;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;05:24:18;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;06:24:25;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;07:24:21;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;08:24:19;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;09:24:18;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;10:24:15;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;11:24:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;12:24:06;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;13:24:16;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;14:24:25;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;15:24:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;16:24:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;17:24:24;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;18:24:26;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;19:24:00;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;20:24:16;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;21:24:20;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;22:24:25;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-28;23:24:15;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;01:24:20;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;02:24:21;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;03:24:24;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;04:24:09;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;05:24:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;06:24:13;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;07:24:22;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;08:24:24;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;09:24:14;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;10:24:21;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;11:23:52;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;12:24:43;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;13:25:12;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;14:24:57;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;15:25:13;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;16:25:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;17:24:53;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;18:24:58;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;19:25:05;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;20:25:06;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;21:26:17;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;22:24:46;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-29;23:25:05;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;00:25:00;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;01:25:13;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;02:25:15;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;03:25:13;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;04:24:59;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;05:25:14;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;06:25:18;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;07:25:12;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;08:25:20;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;09:25:04;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;10:25:07;2016-09-01;2016-09-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;11:24:59;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;12:25:05;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;13:24:56;2016-09-16;2016-09-22
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;14:24:52;2016-09-12;2016-09-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;15:25:14;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;16:25:12;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;17:25:04;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;18:24:40;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;19:24:52;2016-09-16;2016-09-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;20:24:39;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;21:24:33;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;22:24:45;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-30;23:24:41;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;00:24:37;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;01:24:58;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;02:24:27;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;03:24:31;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;04:24:33;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;05:24:34;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;06:24:40;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;07:24:34;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;08:24:34;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;09:24:42;2016-09-16;2016-09-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;10:24:45;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;11:24:48;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;12:24:56;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;14:31:10;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;16:24:45;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;17:26:36;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;18:24:33;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;19:24:35;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;20:24:18;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;21:24:19;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;22:24:37;2016-09-16;2016-09-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-08-31;23:24:37;2016-09-16;2016-09-21
