# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;09:20:06;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;10:20:00;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;11:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;12:20:09;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;13:20:06;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;14:20:08;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;15:20:06;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;16:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;17:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;18:20:00;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;19:20:08;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;20:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;21:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;22:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-25;23:20:00;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;01:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;02:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;03:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;04:20:27;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;05:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;08:20:09;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;09:19:53;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;10:20:33;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;11:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;12:19:50;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;13:19:59;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;14:20:35;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;15:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;16:20:19;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;17:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;18:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;19:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;20:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;21:20:01;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;22:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-26;23:19:59;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;00:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;01:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;02:19:58;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;03:19:57;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;04:19:57;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;05:19:57;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;06:19:51;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;07:19:57;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;08:20:01;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;09:19:47;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;10:20:00;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;11:20:03;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;12:20:00;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;13:20:01;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;14:20:16;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;15:20:30;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;16:20:08;2018-06-29;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;17:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;18:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;19:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;20:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;21:19:59;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;22:20:29;2018-05-04;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-27;23:20:27;2018-04-20;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;00:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;01:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;02:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;03:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;04:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;05:20:21;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;06:20:26;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;07:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;08:20:08;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;09:20:01;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;10:20:18;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;11:20:22;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;12:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;13:20:33;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;14:21:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;15:20:29;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;16:20:30;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;17:20:40;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;18:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;19:20:27;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;20:20:28;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;21:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;22:20:33;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-28;23:20:47;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;00:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;01:20:08;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;02:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;03:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;04:20:09;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;05:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;06:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;07:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;08:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;09:19:50;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;10:20:20;2018-04-23;2018-04-24
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;11:19:49;2018-04-23;2018-04-24
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;12:19:58;2018-04-23;2018-04-24
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;13:19:53;2018-04-23;2018-04-24
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;14:19:59;2018-04-23;2018-04-24
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;15:20:21;2018-04-23;2018-04-24
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;16:20:00;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;17:20:18;2018-04-13;2018-04-23
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;18:20:26;2018-04-13;2018-06-28
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;19:20:12;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;20:20:06;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;21:20:10;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;22:20:00;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-29;23:20:00;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;00:20:07;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;01:20:15;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;02:20:03;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;03:20:06;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;04:20:01;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;05:20:05;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;06:20:08;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;07:20:10;2018-06-28;2018-06-29
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;08:20:02;2018-06-28;2018-07-02
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;09:19:50;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;10:19:50;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;11:20:13;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;12:20:03;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;13:20:00;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;14:20:06;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;15:20:13;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;16:20:01;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;17:19:49;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;18:20:03;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;19:20:17;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;20:20:03;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;21:20:14;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;22:20:25;2018-07-02;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-30;23:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;00:20:14;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;01:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;02:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;03:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;04:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;05:20:11;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;06:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;07:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;08:20:24;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;09:20:20;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;10:20:09;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;11:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;12:20:16;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;13:20:10;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;14:20:07;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;15:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;16:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;17:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;18:20:15;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;19:20:13;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;20:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;21:20:17;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;22:20:12;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2018-03-31;23:20:05;;
