# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;09:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;10:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;11:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;12:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;13:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;14:19:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;15:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;16:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;17:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;18:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;19:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;20:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;21:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;22:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-24;23:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;00:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;01:19:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;02:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;03:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;04:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;05:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;06:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;07:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;08:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;09:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;10:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;11:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;12:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;13:19:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;14:19:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;15:19:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;16:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;17:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;19:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;20:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;21:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;22:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-25;23:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;00:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;01:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;02:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;03:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;04:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;05:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;06:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;07:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;08:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;09:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;10:19:05;2018-01-17;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;11:19:18;2018-01-17;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;12:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;13:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;14:19:19;2018-01-17;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;15:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;16:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;17:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;18:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;19:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;20:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;21:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;22:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-26;23:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;00:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;01:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;02:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;03:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;04:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;05:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;06:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;07:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;08:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;09:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;10:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;11:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;12:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;13:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;14:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;15:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;16:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;17:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;18:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;19:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;20:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;21:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;22:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-27;23:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;00:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;01:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;02:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;03:24:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;04:19:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;05:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;06:19:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;07:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;08:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;09:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;10:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;11:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;12:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;13:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;14:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;15:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;16:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;17:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;18:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;19:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;20:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;21:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;22:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-28;23:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;00:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;01:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;02:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;03:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;04:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;05:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;06:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;07:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;08:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;09:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;10:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;11:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;12:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;13:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;14:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;15:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;16:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;17:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;18:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;19:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;20:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;21:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;22:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-29;23:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;00:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;01:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;02:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;03:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;04:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;05:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;06:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;07:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;08:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;09:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;10:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;11:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;12:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;13:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;14:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;15:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;16:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;17:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;18:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;19:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;20:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;21:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;22:18:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-30;23:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;00:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;01:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;02:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;03:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;04:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;05:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;06:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;07:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;08:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;09:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;10:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;11:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;12:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;13:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;14:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;15:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;16:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;17:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;18:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;19:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;20:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;21:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;22:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-12-31;23:18:45;;
