# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;20:25:32;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;21:25:44;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;22:25:49;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-24;23:25:31;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;00:25:46;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;01:25:34;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;02:25:20;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;03:25:57;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;04:25:20;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;05:25:10;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;06:25:54;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;07:25:18;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;08:26:09;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;09:25:21;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;10:25:19;2018-06-13;2018-06-14
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;11:25:53;2018-06-14;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;12:26:48;2018-05-03;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;13:26:38;2018-05-03;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;14:25:59;2018-05-03;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;15:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;16:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;17:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;18:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;19:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;20:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;21:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;22:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-25;23:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;00:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;01:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;02:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;03:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;04:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;05:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;06:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;07:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;08:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;09:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;10:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;11:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;12:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;13:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;14:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;15:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;16:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;17:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;18:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;19:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;20:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;21:26:06;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;22:26:28;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-26;23:26:09;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;00:26:47;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;01:26:05;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;02:26:08;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;03:26:27;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;04:25:55;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;05:26:07;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;06:26:20;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;07:25:57;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;08:26:20;2018-05-02;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;09:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;10:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;11:28:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;12:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;13:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;14:27:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;15:27:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;16:28:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;17:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;18:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;19:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;20:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;21:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;22:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-27;23:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;00:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;01:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;02:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;03:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;04:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;05:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;06:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;07:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;08:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;09:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;10:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;11:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;12:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;13:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;14:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;15:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;16:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;17:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;18:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;19:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;20:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;21:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;22:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-28;23:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;00:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;01:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;02:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;03:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;04:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;05:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;06:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;07:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;08:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;09:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;10:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;11:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;12:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;13:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;14:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;15:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;16:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;17:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;18:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;19:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;20:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;21:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;22:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-29;23:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;01:26:54;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;02:26:18;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;03:27:08;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;04:26:37;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;05:26:49;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;06:27:09;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;07:26:46;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;08:27:13;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;09:26:44;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;10:26:40;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;11:26:51;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;12:26:44;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;13:26:41;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;14:26:35;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;15:26:55;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;16:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;17:27:03;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;18:26:47;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;19:26:31;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;20:27:02;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;21:26:30;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;22:26:30;2018-06-21;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-04-30;23:26:45;2018-06-21;
