# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;15:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;16:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;17:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;18:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;19:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;20:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;21:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;22:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-24;23:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;00:18:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;01:18:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;02:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;03:18:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;04:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;05:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;06:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;07:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;08:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;09:18:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;10:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;11:18:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;12:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;13:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;14:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;15:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;16:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;17:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;18:18:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;19:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;20:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;21:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;22:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-25;23:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;00:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;01:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;02:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;03:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;04:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;05:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;06:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;07:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-26;08:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;14:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;15:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;17:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;18:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;19:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;20:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;21:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;22:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-27;23:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;00:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;01:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;02:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;03:18:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;04:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;05:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;06:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;07:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;08:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;09:19:05;2018-03-28;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;10:19:14;2018-03-28;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;11:19:05;2018-03-28;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;12:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;13:18:53;2018-03-28;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;14:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;15:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;16:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;17:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;18:19:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;19:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;20:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;21:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;22:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-02-28;23:18:56;;
