# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;01:18:53;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;02:18:52;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;03:18:52;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;04:19:00;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;05:19:00;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;06:19:03;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;07:19:02;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;08:18:57;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;09:19:06;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;10:19:05;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;11:19:10;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;12:18:48;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;13:19:07;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;14:18:54;2017-12-13;2017-12-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;15:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;16:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;17:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;18:21:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;19:20:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;21:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;22:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-23;23:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;00:18:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;01:18:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;02:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;03:18:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;04:18:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;05:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;06:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;07:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;08:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;09:18:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;10:18:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;11:18:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;12:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;13:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;14:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;15:18:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;16:19:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;17:18:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;18:18:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;19:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;20:18:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;21:18:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;22:18:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-24;23:18:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;00:19:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;01:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;02:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;03:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;04:18:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;05:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;06:18:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;07:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;08:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;09:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;10:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;11:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;12:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;13:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;14:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;15:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;16:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;17:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;18:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;19:18:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;20:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;21:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;22:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-25;23:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;00:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;01:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;02:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;03:18:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;04:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;05:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;06:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;07:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;08:18:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;09:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;10:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;11:18:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;12:18:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;13:18:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;14:18:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;15:18:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;16:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;17:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;18:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;19:18:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;20:18:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;21:18:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;22:18:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-26;23:18:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;00:18:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;01:19:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;02:19:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;03:18:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;04:19:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;05:19:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;06:19:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;07:19:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;08:19:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;09:19:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;10:19:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;11:18:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;12:19:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;13:19:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;14:19:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;15:19:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;16:19:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;17:19:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;18:19:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;19:19:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;20:19:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;21:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;22:19:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-27;23:19:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;00:18:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;01:18:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;02:18:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;03:18:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;04:18:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;05:18:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;06:18:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;07:18:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;08:19:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;09:19:10;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;10:19:14;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;11:19:18;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;12:19:09;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;13:19:08;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;14:19:13;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;15:19:17;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;16:19:16;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;17:18:41;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;18:19:11;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;19:19:05;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;20:18:58;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;21:19:01;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;22:18:57;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-28;23:18:49;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;00:18:50;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;01:18:53;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;02:18:55;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;03:18:58;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;04:19:05;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;05:18:59;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;06:19:04;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;07:19:05;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;08:19:05;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;09:19:21;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;10:23:24;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;11:19:14;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;12:19:49;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;13:18:58;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;14:19:19;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;17:19:25;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;18:19:14;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;19:19:08;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;20:19:15;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;21:19:05;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;22:19:14;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-29;23:19:01;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;00:18:54;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;01:18:54;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;02:18:52;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;03:18:53;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;04:18:51;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;05:18:52;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;06:18:55;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;07:18:57;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;08:18:54;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;09:18:55;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;10:19:02;2017-12-18;2017-12-19
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;11:18:53;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;12:18:57;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;13:18:55;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;14:18:55;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;15:18:59;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;16:19:03;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;17:19:00;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;18:18:59;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;19:19:01;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;20:19:00;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;21:18:58;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;22:18:57;2017-12-19;2017-12-20
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-11-30;23:18:59;2017-12-19;2017-12-20
