# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-11-28;13:25:02;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;14:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;15:24:36;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;16:24:38;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;17:25:06;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;18:25:16;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;19:24:58;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;20:25:02;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;21:24:55;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;22:25:07;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-28;23:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;00:24:00;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;01:25:19;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;02:25:14;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;03:25:20;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;04:25:19;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;05:25:25;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;06:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;07:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;08:25:29;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;09:25:22;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;10:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;11:25:28;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;13:26:44;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;15:25:08;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;16:27:35;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;17:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;18:25:28;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;19:25:32;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;20:25:33;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;21:24:59;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-29;23:25:02;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;00:25:31;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;01:25:32;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;02:25:10;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;03:25:12;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;04:25:16;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;05:25:11;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;06:25:17;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;07:25:21;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;08:25:20;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;09:25:34;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;10:25:32;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;11:25:30;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;12:25:25;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;13:25:21;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;14:25:36;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;15:25:19;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;16:25:16;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;17:25:18;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;18:25:04;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;19:25:22;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;20:25:09;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;21:25:11;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;22:25:04;2016-12-06;2016-12-08
80;"Échange de permis de conduire étranger";2016-11-30;23:25:07;2016-12-06;2016-12-08
