# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;10:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;11:21:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;12:21:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;13:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;14:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;15:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;16:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;17:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;18:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;19:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;20:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;21:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;22:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-25;23:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;00:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;01:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;02:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;03:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;05:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;06:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;07:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;08:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;09:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;10:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;11:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;12:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;13:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;14:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;15:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;16:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;17:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;18:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;19:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;20:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;21:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;22:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-26;23:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;00:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;01:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;02:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;03:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;04:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;05:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;06:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;07:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;08:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;09:21:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;10:23:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;11:22:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;12:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;13:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;14:23:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;15:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;16:22:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;17:22:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;18:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;19:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;20:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;21:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;22:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-27;23:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;00:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;01:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;02:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;03:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;04:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;05:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;06:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;07:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;08:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;09:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;10:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;11:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;12:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;13:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;14:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;15:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;16:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;17:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;18:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;19:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;20:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;21:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;22:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-28;23:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;00:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;01:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;02:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;03:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;04:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;05:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;06:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;07:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;08:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;09:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;10:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;11:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;12:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;13:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;14:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;15:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;16:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;17:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;18:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;19:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;20:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;21:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;22:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-29;23:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;01:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;02:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;03:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;04:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;05:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;06:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;07:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;08:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;09:20:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;10:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;11:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;12:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;13:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;14:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;15:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;16:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;17:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;18:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;19:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;20:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;21:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;22:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2018-04-30;23:20:51;;
