# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-28;23:25:17;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;00:25:18;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;01:25:05;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;02:25:21;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;03:25:07;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;04:25:21;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;05:25:21;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;06:25:25;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;07:25:26;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;08:25:25;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;09:25:52;2016-08-11;2016-08-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;10:25:30;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;11:25:55;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;12:25:23;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;13:25:31;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;14:25:44;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;15:25:29;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;16:25:27;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;17:25:37;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;18:25:25;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;19:25:25;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;20:25:13;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;21:25:11;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;22:25:17;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-29;23:25:15;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;00:25:09;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;01:24:59;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;02:25:20;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;03:25:05;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;04:25:14;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;05:25:07;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;06:25:10;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;07:25:06;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;08:25:11;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;09:25:15;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;10:25:28;2016-08-12;2016-08-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;11:25:37;2016-08-16;2016-08-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;12:25:59;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;13:25:37;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;14:25:21;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;16:25:43;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;17:25:20;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;18:25:39;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;19:25:54;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;20:25:13;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;21:25:14;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;22:25:14;2016-08-17;2016-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-06-30;23:25:17;2016-08-17;2016-08-18
