# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;02:11:28;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;03:11:35;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;04:11:45;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;05:11:22;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;07:11:39;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;08:11:40;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;09:11:37;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;10:11:41;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;11:11:31;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;12:11:30;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;13:11:50;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;14:11:52;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;15:11:41;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;16:11:50;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;17:11:41;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;18:11:24;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;19:11:51;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;20:11:44;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;21:11:45;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;22:11:25;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-23;23:11:29;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;00:12:06;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;01:11:39;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;02:11:56;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;03:11:44;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;04:11:37;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;05:11:28;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;06:11:42;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;07:11:44;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;08:11:39;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;09:11:40;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;10:11:55;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;11:11:43;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;12:11:49;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;13:11:46;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;14:11:46;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;16:11:48;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;17:11:27;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;18:11:31;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;19:11:24;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;20:11:45;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;21:11:36;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;22:11:41;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-24;23:11:31;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;01:11:29;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;02:11:46;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;03:11:35;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;04:11:49;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;05:11:49;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;06:11:46;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;07:11:39;2016-07-12;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;09:15:19;2016-04-29;2016-07-12
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;10:12:39;2016-04-29;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;11:12:16;2016-04-29;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;13:11:18;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;14:12:06;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;15:11:55;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;16:11:32;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;17:11:38;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;18:12:03;2016-04-28;
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;19:11:39;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;20:11:50;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;21:11:46;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;22:11:39;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-25;23:12:10;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;00:12:01;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;02:11:49;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;03:11:49;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;04:11:54;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;05:11:42;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;06:12:01;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;07:11:28;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;08:12:09;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;09:11:42;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;10:11:57;2016-07-18;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;11:12:30;2016-04-28;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;12:12:49;2016-04-28;
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;13:12:38;2016-04-28;2016-07-18
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;14:12:49;2016-04-28;2016-07-19
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;15:11:43;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;17:12:00;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;18:11:54;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;19:11:47;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;20:11:52;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;21:11:45;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;22:11:52;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-26;23:11:58;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;00:12:17;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;01:11:40;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;02:12:03;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;03:12:08;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;04:11:44;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;05:11:47;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;06:11:50;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;07:11:44;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;08:11:37;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;09:12:00;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;12:12:09;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;13:11:40;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;14:12:06;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;15:11:40;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;16:12:13;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;17:11:51;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;18:11:59;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;19:11:57;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;20:11:54;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;21:11:45;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;22:11:50;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-27;23:11:35;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;01:11:46;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;02:11:31;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;03:11:37;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;04:11:31;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;05:12:02;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;06:11:48;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;07:11:47;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;08:11:59;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;09:11:33;2016-07-19;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;10:11:43;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;12:11:49;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;13:11:45;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;14:11:57;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;15:11:38;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;16:11:48;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;17:12:17;2016-04-29;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;18:12:28;2016-04-29;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;19:12:11;2016-04-29;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;20:12:18;2016-04-29;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;21:12:12;2016-04-29;2016-07-21
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;22:12:01;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-28;23:11:54;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;08:11:54;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;09:10:58;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;10:11:57;2016-07-21;
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;11:11:42;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;12:12:09;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;13:11:45;2016-07-21;2016-07-25
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;14:12:04;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;15:11:50;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;16:12:06;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;17:11:43;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;18:12:05;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;19:11:40;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;20:11:30;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;21:11:30;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;22:11:44;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-29;23:11:38;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;00:11:55;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;01:11:22;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;02:11:37;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;03:11:37;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;04:11:23;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;05:11:14;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;06:11:12;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;07:11:34;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;08:11:27;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;10:12:02;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;11:11:34;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;12:11:41;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;13:11:26;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;14:11:38;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;15:11:22;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;16:11:22;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;17:11:13;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;18:11:35;;
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;19:11:36;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;20:11:30;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;21:11:29;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;22:11:20;2016-07-25;2016-07-26
29;"Préfecture de Quimper : Première demande et renouvellement de titre de séjour";2016-04-30;23:11:03;2016-07-25;2016-07-26
