# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;01:24:35;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;02:24:28;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;03:24:40;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;04:24:31;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;05:24:44;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;06:24:32;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;07:24:41;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;08:24:32;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;09:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;10:24:34;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;11:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;12:24:36;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;13:28:41;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;14:27:42;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;15:28:32;2018-12-28;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;16:27:58;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;17:24:46;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;18:24:36;2019-01-07;2019-01-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;19:24:55;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;20:24:45;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;21:24:54;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;22:24:44;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-25;23:24:51;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;00:24:47;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;01:25:06;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;02:24:17;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;03:24:29;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;04:24:24;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;05:24:32;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;06:24:25;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;07:24:42;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;08:24:24;2019-01-11;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;09:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;10:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;11:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;12:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;13:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;14:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;15:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;16:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;18:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;19:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;20:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;21:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-26;23:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;00:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;01:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;03:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;04:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;05:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;06:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;07:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;08:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;09:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;10:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;11:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;12:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;13:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;15:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;16:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;17:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;18:25:25;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;19:24:53;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;20:24:51;2018-12-28;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;21:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-27;23:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;00:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;01:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;02:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;03:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;04:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;05:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;06:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;07:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;08:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;09:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;10:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;11:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;12:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;13:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;14:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;15:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;16:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;17:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;18:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;19:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;20:24:34;2019-01-02;2019-01-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;21:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;22:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-28;23:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;00:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;01:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;02:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;03:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;05:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;06:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;07:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;08:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;09:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;10:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;11:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;12:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;13:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;14:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;15:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;16:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;17:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;18:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;19:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;20:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;21:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;22:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-29;23:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;00:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;01:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;02:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;03:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;04:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;05:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;06:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;07:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;08:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;09:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;10:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;11:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;12:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;13:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;14:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;15:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;16:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;17:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;18:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;19:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;20:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;21:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;22:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-30;23:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;01:24:45;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;02:24:47;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;03:24:51;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;04:24:48;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;05:24:48;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;06:24:53;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;07:24:51;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;08:24:44;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;09:24:46;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;10:24:47;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;11:24:44;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;12:24:53;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;13:24:48;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;15:24:52;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;16:24:47;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;17:24:45;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;18:24:43;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;19:24:48;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;20:25:06;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;21:25:07;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;22:24:41;2019-01-14;2019-01-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-12-31;23:24:54;2019-01-14;2019-01-16
