# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;11:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;12:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;13:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;14:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;15:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;16:26:59;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;17:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;18:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;19:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;20:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;21:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;22:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-28;23:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;00:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;01:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;02:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;02:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;03:26:45;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;04:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;05:26:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;06:26:51;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;07:26:48;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;08:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;09:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;10:26:47;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;11:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;12:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;13:27:03;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;14:27:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;15:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;16:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;17:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;18:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;19:27:00;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;20:26:49;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;21:26:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;22:26:43;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-29;23:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;00:31:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;01:35:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;02:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;03:26:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;04:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;05:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;06:26:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;07:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;08:27:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;09:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;10:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;11:27:20;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;12:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;13:26:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;14:27:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;15:27:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;16:27:07;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;17:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;18:27:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;19:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;20:26:55;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;21:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;22:27:13;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-30;23:26:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;00:27:17;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;01:27:11;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;02:27:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;03:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;04:27:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;05:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;06:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;07:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;08:27:26;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;09:27:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;10:27:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;11:27:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;12:27:56;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;13:27:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;14:27:31;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;15:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;16:27:36;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;17:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;18:27:08;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;19:27:09;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;20:27:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;21:27:14;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;22:26:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-10-31;23:26:57;;
