# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;22:21:32;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-20;23:21:38;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;00:21:59;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;01:21:44;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;02:21:32;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;03:21:37;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;04:21:41;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;05:21:57;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;06:21:41;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;07:21:42;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;08:21:40;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;09:21:51;2018-03-22;2018-03-23
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;10:21:30;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;11:21:31;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;12:21:44;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;13:21:42;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;14:21:49;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;15:22:02;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;16:21:52;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;17:21:47;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;18:22:15;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;20:21:52;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;21:21:44;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;22:21:40;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-21;23:21:44;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;00:21:50;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;01:21:56;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;02:21:49;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;03:21:53;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;04:21:50;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;05:21:54;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;06:21:53;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;07:21:54;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;08:21:40;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;09:21:12;2018-03-23;2018-03-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;10:22:08;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;11:21:44;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;12:37:03;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;14:36:37;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;15:37:41;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;16:28:39;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;17:21:31;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;18:21:24;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;19:21:31;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;20:21:45;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;21:21:24;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;22:21:25;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-22;23:21:38;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;00:21:33;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;01:22:03;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;02:21:30;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;03:21:30;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;04:21:29;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;05:21:22;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;06:21:32;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;07:21:28;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;08:21:29;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;09:21:50;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;10:21:23;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;11:21:33;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;12:21:52;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;13:21:46;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;14:21:18;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;15:22:02;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;16:21:53;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;17:21:42;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;18:21:37;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;19:21:31;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;20:21:40;2018-03-26;2018-03-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;21:21:39;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;22:21:33;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-23;23:21:27;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;00:21:28;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;02:21:27;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;03:21:25;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;04:21:18;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;05:21:17;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;06:21:25;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;07:21:31;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;08:21:42;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;09:21:34;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;10:21:23;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;11:21:05;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;12:21:32;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;13:21:30;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;14:21:31;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;15:21:45;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;16:21:29;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;17:21:32;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;18:21:39;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;19:21:38;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;20:21:40;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;21:21:32;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;22:21:42;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-24;23:21:37;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;00:21:28;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;01:21:38;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;03:21:39;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;04:21:19;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;05:21:36;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;06:21:36;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;07:21:30;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;08:21:41;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;09:21:35;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;10:21:27;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;11:21:51;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;12:21:35;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;13:21:34;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;14:21:34;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;15:21:33;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;16:21:26;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;17:21:35;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;18:21:27;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;19:21:34;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;20:21:38;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;21:21:31;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;22:21:29;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-25;23:21:28;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;00:34:57;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;01:21:40;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;02:21:55;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;03:22:00;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;04:21:55;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;05:21:59;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;08:21:28;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;09:21:26;2018-03-27;2018-03-28
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;10:21:56;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;11:21:32;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;12:21:17;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;13:21:26;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;14:22:07;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;15:21:30;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;16:21:48;2018-03-28;2018-03-29
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;17:21:49;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;18:21:36;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;19:21:26;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;20:21:24;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;21:21:22;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;22:21:26;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-26;23:21:22;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;00:21:32;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;01:21:41;2018-03-30;2018-04-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;02:21:21;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;03:21:20;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;04:21:17;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;05:21:19;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;06:21:10;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;07:21:21;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;08:21:27;2018-03-29;2018-03-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;09:21:19;2018-03-30;2018-04-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;10:21:27;2018-03-30;2018-04-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;12:21:26;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;13:21:33;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;14:21:55;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;15:22:02;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;16:21:35;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;17:21:51;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;18:21:39;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;19:21:46;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;20:21:45;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;21:21:31;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;22:22:01;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-27;23:22:00;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;00:21:36;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;01:21:49;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;02:21:50;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;03:21:49;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;04:21:54;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;05:21:54;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;06:21:59;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;07:21:50;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;08:21:43;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;09:21:37;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;10:21:52;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;11:22:23;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;12:21:39;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;13:22:06;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;14:22:51;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;15:21:55;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;16:22:00;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;17:22:10;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;18:21:57;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;19:21:55;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;20:21:56;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;21:21:48;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;22:21:55;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-28;23:22:12;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;00:21:41;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;01:21:35;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;02:21:45;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;03:21:42;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;04:21:39;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;05:21:43;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;06:21:40;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;07:21:36;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;08:21:36;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;09:21:19;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;10:21:47;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;11:21:18;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;12:21:24;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;13:21:33;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;14:21:36;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;15:21:52;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;16:21:32;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;17:21:46;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;18:21:57;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;19:21:38;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;20:21:30;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;21:21:34;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;22:21:24;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-29;23:21:32;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;00:21:34;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;01:21:40;2018-04-03;2018-04-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-03-30;02:21:29;2018-04-03;2018-04-04
