# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;01:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;02:15:36;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;03:15:36;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;04:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;05:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;06:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;07:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;08:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;09:15:23;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;11:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;12:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;14:15:54;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;15:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;16:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;17:15:39;2017-01-23;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;18:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;19:15:16;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;20:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;21:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;22:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-21;23:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;00:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;01:15:41;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;02:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;03:15:40;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;04:15:35;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;05:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;08:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;09:15:55;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;10:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;11:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;12:15:04;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;13:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;14:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;15:15:19;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;16:15:22;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;17:15:30;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;18:15:49;2017-01-24;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;19:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;20:15:18;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;21:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;22:15:26;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-22;23:15:26;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;00:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;01:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;02:15:42;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;03:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;04:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;05:15:41;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;06:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;07:15:39;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;08:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;09:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;10:15:35;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;11:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;12:15:17;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;13:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;14:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;15:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;16:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;17:15:36;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;18:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;19:15:20;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;20:15:36;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;21:15:31;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;22:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-23;23:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;00:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;01:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;02:15:35;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;03:15:51;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;04:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;05:15:31;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;07:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;08:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;09:15:13;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;10:15:32;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;11:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;12:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;13:15:35;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;14:16:03;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;15:15:49;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;16:15:42;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;17:15:39;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;18:16:13;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;19:15:53;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;20:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-24;21:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;00:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;01:15:40;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;02:15:39;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;03:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;04:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;05:15:40;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;06:15:41;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;07:15:36;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;08:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;09:15:43;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;10:15:43;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;11:15:42;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;12:15:32;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;13:15:27;2017-01-31;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;14:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;15:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;16:15:42;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;17:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;18:15:32;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;19:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;20:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;21:15:23;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;22:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-25;23:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;00:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;01:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;03:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;04:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;05:15:37;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;06:15:23;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;07:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;08:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;09:15:31;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;10:15:51;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;11:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;12:15:42;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;14:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;15:15:36;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;16:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;18:15:17;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;19:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;20:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;21:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;22:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-26;23:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;00:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;01:15:18;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;02:15:20;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;03:15:20;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;04:15:32;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;05:15:30;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;06:15:26;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;07:15:31;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;08:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;09:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;10:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;11:15:23;2017-01-31;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;12:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;13:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;14:15:26;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;15:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;16:15:19;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;17:15:33;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;18:15:18;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;19:15:16;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;20:15:15;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;21:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;22:15:38;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-27;23:15:14;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;00:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;01:15:10;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;02:15:20;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;03:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;04:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;05:15:12;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;06:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;07:15:31;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;08:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;09:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;10:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;11:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;12:15:23;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;13:15:41;2017-01-30;2017-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;14:15:25;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;15:15:29;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;16:15:19;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;17:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;18:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;19:15:19;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;20:15:01;2017-01-31;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;21:15:32;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;22:15:34;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-28;23:15:12;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;00:15:20;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;01:15:20;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;02:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;03:15:16;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;04:15:23;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;05:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;06:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;07:15:18;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;08:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;09:15:28;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;10:15:17;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;11:15:26;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;12:15:48;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;13:15:42;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;14:15:22;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;15:15:21;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;16:15:24;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;17:15:27;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;18:15:36;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;19:15:28;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;20:15:30;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;21:15:30;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;22:15:48;2017-01-31;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-29;23:15:34;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;00:15:36;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;01:15:37;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;02:15:47;2017-01-31;2017-02-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;12:15:27;2017-02-01;2017-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;14:15:37;2017-02-03;2017-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;15:15:22;2017-02-03;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;16:15:26;2017-02-03;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;17:15:16;2017-02-03;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;18:15:23;2017-02-03;2017-03-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;19:15:08;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;20:15:21;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;21:15:09;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;22:15:22;2017-03-27;2017-03-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-30;23:15:22;2017-03-28;2017-03-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;00:15:19;2017-03-28;2017-03-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-01-31;01:15:17;2017-03-27;2017-03-28
