# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2017-06-28;10:07:01;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;11:07:05;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;12:06:58;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;13:06:58;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;14:07:09;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;15:07:19;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;16:08:15;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;17:07:19;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;18:07:10;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;19:07:09;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;20:07:12;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;21:06:46;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;22:06:48;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-28;23:07:06;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;00:07:21;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;01:07:20;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;02:07:11;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;03:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;04:07:12;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;05:07:05;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;06:07:01;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;07:07:05;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;08:07:08;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;09:07:03;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;10:08:10;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;11:07:11;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;12:07:37;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;13:07:14;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;14:07:45;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;15:07:14;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;16:07:30;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;17:07:03;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;18:07:14;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;19:07:16;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;20:07:15;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;21:07:29;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;22:07:11;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-29;23:07:14;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;00:07:33;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;01:07:17;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;02:07:00;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;03:07:03;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;04:06:52;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;05:06:55;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;06:06:56;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;07:06:53;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;08:06:56;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;09:06:47;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;10:07:28;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;11:07:03;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;12:06:56;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;13:07:06;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;14:07:13;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;15:06:45;2017-07-03;2017-07-04
90;"Échange de permis de conduire étranger";2017-06-30;16:07:10;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;17:09:02;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;18:07:00;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;19:06:48;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;20:06:57;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;21:06:52;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;22:06:58;2017-07-04;2017-07-10
90;"Échange de permis de conduire étranger";2017-06-30;23:06:51;2017-07-04;2017-07-10
