# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;13:24:37;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;14:25:04;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;15:24:49;2018-12-21;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;16:25:22;2018-12-21;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;17:24:43;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;18:25:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;20:24:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;21:24:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;22:24:50;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-20;23:24:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;00:24:57;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;01:24:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;02:24:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;03:24:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;04:24:52;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;05:24:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;06:24:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;07:24:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;08:25:10;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;09:24:54;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;10:25:16;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;11:24:47;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;12:25:08;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;13:24:50;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;14:25:10;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;15:25:12;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;16:25:46;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;17:24:51;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;18:24:53;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;19:25:01;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;20:24:34;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;21:24:59;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;22:24:30;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-21;23:24:54;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;00:24:31;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;01:24:50;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;02:24:33;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;03:24:52;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;04:24:33;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;05:24:51;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;06:24:37;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;07:24:59;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;08:24:36;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;09:24:49;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;10:24:43;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;11:24:49;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;12:24:38;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;13:24:49;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;14:24:44;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;15:24:46;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;16:24:50;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;17:24:35;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;18:27:14;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;19:24:32;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;20:24:57;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;21:24:50;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;22:24:37;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-22;23:24:43;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;00:24:37;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;01:25:32;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;02:24:44;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;03:25:05;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;04:24:50;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;05:25:11;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;06:24:43;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;08:24:44;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;09:24:54;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;10:24:43;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;11:24:55;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;12:24:43;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;13:25:02;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;14:24:44;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;15:24:56;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;16:24:42;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;17:25:00;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;18:24:40;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;19:25:06;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;20:24:38;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;21:25:03;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;22:24:38;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-23;23:24:55;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;01:25:13;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;02:24:53;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;03:25:21;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;04:24:57;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;05:25:13;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;06:24:54;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;07:25:09;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;08:24:53;2019-01-02;2019-01-03
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;09:25:10;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;10:24:49;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;11:25:02;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;12:24:45;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;13:25:03;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;14:24:41;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;15:24:54;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;16:24:37;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;17:24:54;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;18:24:39;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;19:24:57;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;20:24:36;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;21:24:55;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;22:24:39;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-24;23:24:56;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;00:24:39;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;01:25:00;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;02:24:41;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;03:25:02;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;04:24:44;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;05:25:10;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;06:24:44;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;07:25:08;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;08:24:45;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;09:25:12;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;10:24:48;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;11:25:12;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;12:24:49;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;13:29:03;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;14:27:55;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;15:28:55;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;16:28:11;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;17:25:12;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;18:24:50;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;19:25:24;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;20:24:59;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;21:25:24;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;22:24:58;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-25;23:25:19;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;00:25:02;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;01:25:33;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;02:24:30;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;03:24:55;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;04:24:37;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;05:24:57;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;06:24:38;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;07:25:10;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;08:24:38;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;09:25:01;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;10:24:45;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;11:25:19;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;12:24:41;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;13:25:12;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;14:24:51;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;15:25:04;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;16:24:49;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;18:24:40;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;19:25:03;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;20:24:50;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;21:25:04;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;22:24:48;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-26;23:25:08;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;00:24:43;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;01:25:01;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;02:24:45;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;03:25:08;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;04:24:42;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;05:25:05;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;06:24:45;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;07:25:15;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;08:25:26;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;09:25:26;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;10:25:11;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;11:24:41;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;12:25:01;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;13:24:49;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;15:25:18;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;16:25:28;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;17:25:15;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;18:25:55;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;19:25:19;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;20:25:05;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;21:25:03;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-27;23:24:56;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;00:24:43;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;01:24:53;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;02:24:43;2019-01-03;2019-01-04
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;03:24:55;2019-01-04;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;04:24:42;2019-01-04;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;05:24:58;2019-01-04;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;06:24:42;2019-01-04;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;07:24:57;2019-01-04;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;08:25:01;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;09:24:57;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;10:25:17;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;11:25:18;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;12:24:43;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;13:24:58;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;15:25:20;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;16:24:57;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;17:24:47;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;18:24:47;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;19:24:55;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;20:24:49;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;21:24:57;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;22:24:46;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-28;23:24:53;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;00:24:49;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;01:24:58;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;02:24:44;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;03:25:02;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;05:25:14;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;06:24:48;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;07:25:16;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;08:24:50;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;09:25:13;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;10:24:50;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;11:24:57;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;12:24:43;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;13:25:17;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;14:25:13;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;15:24:56;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;16:24:42;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;17:24:58;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;18:24:49;2019-01-03;2019-01-07
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;19:25:03;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;20:25:25;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;21:24:46;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;22:24:54;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-29;23:24:39;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;00:24:54;2019-01-07;2019-01-08
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-12-30;01:24:57;2019-01-07;2019-01-08
