# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-05-31;10:25:38;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;11:27:18;2016-06-01;2016-06-02
78;"Remise du permis de conduire";2016-05-31;12:25:40;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;13:25:22;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;14:27:52;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;16:24:59;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;17:25:48;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;18:25:31;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;19:25:31;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;20:25:56;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;21:25:07;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;22:25:57;2016-06-02;2016-06-06
78;"Remise du permis de conduire";2016-05-31;23:25:32;2016-06-02;2016-06-06
