# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;09:35:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;10:38:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;11:40:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;12:38:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;13:39:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;14:35:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;15:41:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;16:35:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;17:34:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;18:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;19:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;20:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;21:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;22:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-25;23:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;00:35:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;01:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;02:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;03:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;04:34:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;05:35:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;06:35:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;07:34:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;08:34:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;09:37:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;10:35:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;11:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;12:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;13:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;14:34:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;15:34:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;16:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;17:34:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;18:34:11;2017-08-01;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;19:34:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;20:34:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;21:34:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;22:34:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-26;23:34:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;00:34:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;01:34:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;02:34:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;03:34:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;04:34:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;05:34:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;06:34:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;07:34:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;08:34:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;09:37:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;10:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;11:35:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;12:34:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;13:34:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;14:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;15:34:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;16:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;17:35:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;18:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;19:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;20:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;21:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;22:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-27;23:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;00:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;01:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;02:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;03:34:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;04:34:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;05:34:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;06:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;07:34:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;08:34:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;09:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;10:36:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;11:35:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;12:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;13:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;14:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;15:36:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;16:34:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;17:34:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;18:34:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;19:34:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;20:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;21:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;22:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-28;23:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-29;00:34:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-29;01:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-29;02:34:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-29;03:34:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-29;04:34:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-07-29;05:34:19;;
