# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;12:18:36;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;13:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;14:18:49;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;15:19:00;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;16:19:00;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;17:18:45;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;18:18:46;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;19:18:45;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;20:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;21:18:38;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;22:18:42;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-16;23:18:47;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;00:18:48;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;01:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;02:18:47;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;03:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;04:18:43;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;05:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;06:18:46;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;07:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;08:18:46;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;09:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;10:18:31;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;11:18:39;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;12:18:45;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;13:18:44;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;14:18:46;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;15:18:47;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;16:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;17:18:48;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;18:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;19:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;20:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;21:18:42;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;22:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-17;23:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;00:18:38;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;01:18:43;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;02:18:44;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;03:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;04:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;05:18:45;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;06:18:45;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;07:18:43;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;08:18:42;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;09:18:34;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;10:18:29;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;11:18:33;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;12:18:39;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;13:18:33;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;14:18:41;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;15:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;16:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;17:18:37;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;18:18:36;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;19:18:43;2017-08-04;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;20:18:46;2017-08-04;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;21:18:41;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;22:18:37;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-18;23:18:38;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;01:19:05;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;02:18:50;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;03:19:01;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;04:19:03;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;05:18:59;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;06:19:02;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;07:19:00;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;08:19:06;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;09:18:48;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;10:18:47;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;11:19:27;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;12:19:20;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;13:19:03;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;14:18:57;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;16:24:41;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;17:19:12;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;18:19:11;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;19:18:59;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;20:19:03;2017-08-01;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;21:18:56;2017-08-01;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;22:18:55;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-19;23:18:48;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;00:19:06;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;01:19:02;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;02:19:00;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;03:19:07;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;04:19:00;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;05:18:58;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;06:19:05;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;07:19:00;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;08:19:05;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;09:19:01;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;10:19:15;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;11:19:10;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;12:19:10;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;13:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;14:18:50;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;15:18:59;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;16:19:16;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;17:18:56;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;18:19:04;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;19:18:50;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;20:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;21:18:45;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;22:18:50;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-20;23:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;00:18:38;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;01:19:03;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;02:18:55;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;03:18:45;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;04:18:48;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;05:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;06:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;07:18:47;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;09:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;10:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;11:18:53;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;12:18:45;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;13:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;15:19:03;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;16:18:45;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;17:18:52;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;18:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;19:18:39;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;20:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;21:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;22:18:39;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-21;23:18:33;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;00:18:37;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;01:18:38;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;02:18:35;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;03:18:38;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;04:18:37;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;05:18:44;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;06:18:45;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;07:18:43;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;08:18:40;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;09:18:49;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;11:19:09;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;12:18:38;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;13:18:39;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;14:18:52;2017-08-03;2017-08-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;15:18:53;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;17:18:53;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;18:18:53;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;19:18:49;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;20:18:47;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;21:18:46;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;22:18:41;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-22;23:18:41;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;00:18:33;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;01:18:43;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;02:18:31;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;03:18:40;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;04:18:37;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;05:18:39;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;06:18:40;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;07:18:37;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;08:18:25;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;09:18:44;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;10:18:49;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;11:18:44;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;12:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;13:18:43;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;14:18:48;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;15:18:45;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;16:18:55;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;17:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;18:18:40;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;19:18:35;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;20:18:36;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;21:18:32;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;22:18:38;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-23;23:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;00:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;01:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;02:18:38;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;03:18:37;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;04:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;05:18:41;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;12:18:33;2017-07-11;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;13:18:39;2017-07-27;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-06-24;14:18:33;2017-07-27;2017-08-07
