# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;17:20:08;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;18:19:19;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;19:19:20;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;20:19:59;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;21:19:35;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;22:19:44;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-24;23:19:28;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;01:20:14;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;02:20:50;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;03:20:35;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;04:20:56;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;05:20:46;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;06:20:42;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;07:20:30;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;08:19:59;2016-11-17;2017-01-05
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;09:25:08;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;10:21:01;2017-01-05;2017-02-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;12:28:19;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;13:19:38;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;14:21:28;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;15:20:34;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;16:21:25;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;17:20:59;2016-08-11;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;18:20:53;2016-08-11;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;20:20:57;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;21:20:33;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;22:20:06;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-25;23:20:50;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;00:20:40;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;01:20:13;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;02:20:21;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;03:20:46;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;04:21:12;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;05:20:34;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;06:20:37;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;07:20:19;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;08:21:22;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;09:20:31;2017-02-16;2017-02-23
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;10:20:49;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;11:21:19;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;12:21:51;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;13:21:46;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;14:22:24;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;15:21:01;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;17:20:48;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;18:20:46;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;19:20:41;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;21:20:09;2017-02-23;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;22:20:54;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-26;23:21:04;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;00:21:08;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;01:20:07;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;02:21:15;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;03:20:29;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;04:20:38;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;05:20:26;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;06:20:09;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;07:20:38;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;08:20:42;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;09:20:54;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;12:21:25;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;13:20:46;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;14:21:04;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;15:20:48;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;16:20:58;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;17:21:01;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;18:20:55;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;19:21:15;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;20:20:44;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;21:20:45;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;22:21:11;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-27;23:21:14;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;00:20:31;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;01:20:29;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;02:20:10;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;03:20:22;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;04:20:23;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;05:20:43;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;06:20:44;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;07:20:32;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;08:20:25;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;09:20:29;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;10:19:59;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;12:20:26;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;13:20:25;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;14:20:34;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;15:20:58;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;16:20:00;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;17:21:00;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;18:21:32;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;19:20:48;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;20:20:46;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;21:20:39;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;22:20:52;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-28;23:20:12;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;08:20:20;2016-10-13;2017-03-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;09:18:54;2017-03-02;2017-03-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;10:20:34;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;11:20:24;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;12:21:28;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;13:20:41;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;14:20:43;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;15:20:41;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;16:20:55;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;17:20:17;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;18:20:53;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;19:20:27;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;20:19:47;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;21:19:57;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;22:20:29;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-29;23:20:19;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;00:20:24;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;01:19:42;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;02:19:58;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;03:19:35;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;04:19:47;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;05:19:30;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;06:19:15;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;07:19:47;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;08:19:42;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;10:20:23;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;11:19:59;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;12:19:57;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;13:19:44;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;14:19:52;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;15:19:41;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;16:19:28;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;17:19:30;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;18:20:10;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;19:20:12;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;20:20:01;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;21:20:00;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;22:19:35;2017-03-09;2017-03-16
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-04-30;23:19:21;2017-03-09;2017-03-16
