# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-01-26;22:08:40;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-26;23:08:37;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;00:08:40;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;01:08:46;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;02:08:43;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;03:08:40;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;04:08:40;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;05:08:44;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;06:08:36;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;07:08:44;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;08:08:36;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;09:08:38;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;10:08:51;2017-01-30;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;11:08:45;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-27;12:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;13:08:45;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;14:08:39;2017-01-31;2017-02-01
14;"Visite médicale après suspension du permis de conduire";2017-01-27;15:08:40;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;16:08:47;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;17:08:45;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;18:08:46;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;19:08:36;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;20:08:51;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;21:08:39;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;22:08:44;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-27;23:08:38;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;00:08:45;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;01:08:38;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;02:08:45;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;03:08:37;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;04:08:38;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;05:08:40;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;06:08:34;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;07:08:48;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;08:08:42;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;09:08:43;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;10:08:45;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;11:08:35;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;12:08:46;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;13:08:39;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;14:08:45;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;15:08:45;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;16:08:40;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;17:08:39;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;18:08:46;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;19:08:36;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;20:08:39;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;21:08:38;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;22:08:39;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-28;23:08:40;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;00:08:47;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;01:08:39;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;02:08:37;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;03:08:41;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;04:08:40;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;05:08:44;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;06:08:35;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;07:08:42;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;08:08:36;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;09:08:40;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;10:08:34;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;11:08:32;2017-02-01;2017-02-02
14;"Visite médicale après suspension du permis de conduire";2017-01-29;12:08:40;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;13:08:38;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;14:08:55;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;15:08:48;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;16:08:38;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;17:08:38;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;18:08:44;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;19:08:40;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;20:08:42;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;21:08:41;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;22:08:42;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-29;23:08:47;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;00:08:51;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;01:08:42;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;02:08:37;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;09:08:44;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;10:08:38;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;11:08:38;2017-02-02;2017-02-03
14;"Visite médicale après suspension du permis de conduire";2017-01-30;12:08:46;2017-02-03;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-30;13:08:43;2017-02-03;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-30;14:08:44;2017-02-03;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-30;15:08:45;2017-02-03;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-30;16:08:44;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-30;17:08:38;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-30;18:08:47;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-30;19:08:39;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-30;20:08:48;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-30;21:08:38;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-30;22:08:41;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;09:08:43;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;10:08:44;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;12:08:42;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;13:08:38;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;14:08:43;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;15:08:49;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;17:09:07;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;18:08:42;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;19:08:44;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;20:08:39;2017-02-07;2017-02-08
14;"Visite médicale après suspension du permis de conduire";2017-01-31;21:08:43;2017-02-06;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-31;22:08:39;2017-02-06;2017-02-07
14;"Visite médicale après suspension du permis de conduire";2017-01-31;23:08:42;2017-02-06;2017-02-07
