# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-15;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-15;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-15;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-15;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-15;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-15;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;04:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;10:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;14:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;15:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;16:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;21:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-16;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;01:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;04:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;13:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;14:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;15:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;17:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;19:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;20:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-17;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;02:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;04:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;07:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;15:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;16:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;19:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;21:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-18;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;10:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;14:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;16:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;20:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-19;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;01:02:29;2018-02-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;03:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;13:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;14:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-20;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;04:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;07:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;13:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;14:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;16:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-21;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;02:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;03:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;04:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;05:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;08:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;09:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;13:02:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;16:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;18:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;21:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-22;23:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;03:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;05:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;07:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;08:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;12:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;13:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;19:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-23;23:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;01:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;08:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;14:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;15:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;19:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;20:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;22:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-24;23:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;00:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;03:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;05:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;07:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;09:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;10:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;14:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;17:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-25;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;01:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;02:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-26;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;14:02:16;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;15:02:15;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;16:02:15;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;17:02:20;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;18:02:19;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;19:02:20;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;20:02:19;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;21:02:18;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;22:02:19;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-27;23:02:18;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;00:02:21;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;01:02:21;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;02:02:19;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;03:02:20;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;04:02:21;2018-03-14;2018-03-29
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;05:02:19;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;06:02:18;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;07:02:18;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;08:02:17;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;13:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;15:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;18:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-02-28;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;02:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;03:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;06:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;07:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;13:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;15:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;16:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;18:02:21;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;19:02:19;2018-03-29;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;20:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-01;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-02;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-02;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;11:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;12:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;13:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;14:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;15:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;16:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;17:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;18:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;19:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;20:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;21:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;22:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-03;23:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-04;00:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-04;01:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-04;02:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-04;03:02:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-04;04:02:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2018-03-04;05:02:09;;
