# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-21;22:27:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-21;23:27:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;00:27:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;01:27:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;02:27:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;03:26:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;04:27:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;05:27:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;06:27:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;07:27:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;08:27:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;09:27:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;10:27:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;11:27:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;12:27:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;15:27:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;16:26:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;17:26:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;18:27:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;19:27:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;20:27:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;21:26:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;22:26:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-22;23:25:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;01:28:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;02:28:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;03:29:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;04:28:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;05:29:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;06:28:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;07:28:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;08:28:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;10:29:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;11:29:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;13:28:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;14:30:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;15:30:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;16:30:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;17:30:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;18:29:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;19:28:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;20:28:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;21:29:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;22:29:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-23;23:27:52;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;00:30:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;01:29:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;02:28:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;03:28:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;04:28:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;05:28:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;06:28:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;07:28:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;08:28:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;09:30:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;10:28:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;11:30:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;12:29:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;13:28:42;2016-07-01;2016-07-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;14:29:34;2016-07-01;2016-07-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;15:29:55;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;16:30:18;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;17:28:12;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;18:29:56;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;19:29:02;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;20:29:18;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;21:28:53;2016-07-04;2016-07-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;22:29:23;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-24;23:28:41;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;00:29:44;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;01:29:36;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;02:30:00;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;03:28:34;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;04:28:24;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;05:28:10;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;06:28:13;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;07:28:28;2016-07-05;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;08:28:57;2016-07-06;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;09:29:05;2016-07-06;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;10:29:28;2016-07-06;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;11:30:50;2016-07-06;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;12:30:29;2016-07-06;2016-07-07
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;13:29:05;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;14:29:21;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;15:28:50;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;16:30:09;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;17:29:04;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;18:29:23;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;19:29:00;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;20:28:57;2016-07-04;2016-07-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;21:28:39;2016-07-06;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;22:29:02;2016-07-06;2016-07-11
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-25;23:27:43;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;00:28:38;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;01:28:08;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;02:28:25;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;03:28:15;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;04:28:13;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;05:27:42;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;06:27:53;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;07:27:58;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;08:28:26;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;09:28:12;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;10:29:25;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;11:29:53;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;12:28:09;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;13:28:48;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;14:28:59;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;15:29:03;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;16:28:32;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;17:29:19;2016-07-11;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;18:28:53;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;19:28:21;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;20:28:01;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;21:27:05;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;22:27:40;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-26;23:27:59;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;00:28:09;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;01:27:42;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;02:27:51;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;03:27:34;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;04:27:32;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;05:27:20;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;06:27:13;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;07:28:00;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;08:27:56;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;09:27:51;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;10:28:27;2016-06-01;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;11:27:32;2016-06-01;2016-07-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;12:27:48;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;13:28:24;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;14:29:19;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;15:27:55;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;16:27:54;2016-07-12;2016-07-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;17:27:17;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;18:26:54;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;19:27:31;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;20:27:26;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;21:27:45;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;22:27:34;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-27;23:26:56;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;00:27:30;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;01:26:46;2016-07-13;2016-07-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;02:26:56;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;03:26:35;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;04:26:59;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;06:27:40;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;07:27:15;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;08:27:54;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;18:27:12;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;19:27:27;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;20:27:17;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;21:26:55;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;22:26:42;2016-07-18;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-28;23:26:55;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;00:26:45;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;01:26:47;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;02:27:19;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;03:26:41;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;04:27:03;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;05:27:09;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;06:27:30;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;07:27:40;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;09:27:32;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;10:27:23;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;11:27:04;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;12:27:19;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;13:27:32;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;14:27:15;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;15:27:28;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;16:28:12;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;17:27:12;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;18:27:41;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;19:27:34;2016-07-19;2016-07-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;20:27:03;2016-05-31;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;21:27:11;2016-05-31;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;22:27:03;2016-05-31;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-29;23:26:28;2016-05-31;2016-07-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;01:28:39;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;02:28:25;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;03:28:12;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;04:27:51;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;05:28:09;2016-06-01;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;06:28:40;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;07:28:25;2016-06-01;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;08:28:49;2016-06-01;2016-07-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;10:30:51;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;11:32:25;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;13:30:50;2016-07-25;2016-07-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;14:30:53;2016-07-26;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;15:30:54;2016-07-26;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;16:29:23;2016-07-26;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;17:28:08;2016-07-26;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;18:28:11;2016-07-26;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;19:28:18;2016-07-26;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;20:27:42;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;21:27:20;2016-06-23;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;22:27:24;2016-06-23;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-30;23:26:45;2016-06-23;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;00:28:06;2016-06-23;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;01:28:04;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;02:28:04;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;03:28:12;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;04:27:59;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;05:27:56;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;06:28:14;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;07:27:29;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;08:27:58;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;09:30:12;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;10:29:00;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;11:33:14;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;12:28:54;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;13:28:33;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;14:31:16;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;16:28:49;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;17:29:18;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;18:28:50;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;19:28:57;2016-06-08;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;20:29:27;2016-06-08;2016-07-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;21:28:26;2016-07-27;2016-07-28
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;22:29:24;2016-07-27;2016-07-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-05-31;23:29:11;2016-07-27;2016-07-29
