# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;01:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;02:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;03:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;04:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;05:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;06:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;07:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;08:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;09:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;10:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;11:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;12:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;13:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;14:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;15:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;16:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;17:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;18:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;19:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;20:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;21:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;22:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-25;23:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;00:21:30;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;01:17:35;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;02:17:34;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;03:17:36;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;04:17:34;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;05:17:34;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;22:17:31;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-26;23:17:34;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;00:17:32;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;01:17:33;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;02:17:33;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;03:17:35;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;04:17:34;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;05:17:34;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;06:17:39;2017-07-24;2017-07-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;07:17:35;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;08:17:39;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;09:17:37;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;10:17:53;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;11:17:33;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;12:17:37;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;13:17:35;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;14:17:50;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;15:17:46;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;16:17:34;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;17:17:32;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;18:17:36;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;19:17:30;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;20:17:31;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;21:17:32;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;22:17:46;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-27;23:17:31;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;00:17:31;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;01:17:32;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;02:17:33;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;03:17:32;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;04:17:32;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;05:17:32;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;06:17:32;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;07:17:34;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;08:17:33;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;09:17:34;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;11:17:31;2017-07-25;2017-07-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;12:17:29;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;13:17:31;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;14:17:38;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;15:17:33;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;16:17:32;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;17:17:33;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;18:17:34;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;19:17:33;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;20:17:33;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;21:17:35;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;22:17:30;2017-07-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-28;23:17:31;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;00:17:34;2017-07-27;2017-07-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;01:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;02:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;03:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;04:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;05:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;06:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;07:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;08:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;09:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;10:17:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;11:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;12:17:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;13:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;14:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;15:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;16:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;17:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;18:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;19:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;20:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;21:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;22:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-29;23:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;00:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;01:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;02:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;03:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;04:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;05:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;06:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;07:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;08:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;09:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;10:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;11:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;12:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;13:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;14:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;15:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;16:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;17:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;18:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;19:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;20:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;21:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;22:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-06-30;23:17:25;;
