# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;08:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;09:31:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;10:31:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;11:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;12:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;13:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;14:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;15:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;16:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;17:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;18:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;19:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;20:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;21:29:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;22:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;23:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;00:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;01:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;03:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;04:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;05:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;06:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;07:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;08:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;09:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;10:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;11:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;12:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;13:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;14:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;15:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;16:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;17:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;18:31:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;19:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;20:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;21:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;22:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-28;23:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;00:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;01:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;02:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;03:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;04:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;05:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;06:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;07:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;08:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;09:34:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;10:34:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;12:33:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;13:33:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;14:33:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;15:34:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;16:34:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;17:33:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;18:33:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;19:33:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;20:35:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;21:33:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;22:33:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-29;23:32:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;00:33:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;01:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;02:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;03:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;04:32:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;05:32:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;06:32:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;07:32:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;08:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;09:32:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;10:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;12:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;13:37:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;14:34:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;15:33:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;16:34:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;17:33:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;18:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;19:32:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;20:31:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;21:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;22:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-30;23:32:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;00:32:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;01:31:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;02:31:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;03:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;04:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;05:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;06:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;07:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;08:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;09:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;10:34:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;11:33:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;12:32:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;13:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;14:32:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;15:32:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;16:32:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;18:32:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;19:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;20:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;21:31:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;22:32:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-31;23:32:00;;
