# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;03:34:37;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;04:34:59;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;05:34:28;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;06:35:20;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;07:34:29;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;08:34:36;2019-11-13;2019-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;09:34:57;2019-11-13;2019-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;10:34:34;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;11:35:00;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;12:34:29;2019-04-23;2019-11-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;13:34:36;2019-04-23;2019-11-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;14:34:46;2019-11-13;2019-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-21;15:34:22;2019-11-13;2019-11-15
