# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-10-27;19:03:43;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;20:03:41;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;21:03:42;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;22:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;23:03:49;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;00:03:46;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;01:04:02;2017-11-07;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-28;02:03:48;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;03:03:47;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;04:03:42;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;05:03:49;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;06:03:44;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;07:03:44;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;08:03:44;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;09:03:46;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;10:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;11:03:36;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;12:03:39;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;13:03:42;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;14:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;15:03:42;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;16:03:39;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;17:03:48;2017-10-31;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-28;18:03:48;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;19:03:48;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;20:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;21:03:51;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;22:03:51;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-28;23:03:50;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;00:03:54;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;01:03:58;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;02:03:48;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;02:03:52;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;03:03:54;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;04:03:49;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;05:03:55;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;06:03:47;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;07:03:54;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;08:03:42;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;09:03:42;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;10:03:46;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;11:03:52;2017-11-27;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-29;12:03:51;2017-11-27;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-29;13:03:50;2017-11-27;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-29;14:03:53;2018-01-22;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-29;15:03:49;2018-01-22;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-29;16:03:52;2017-11-27;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-29;17:03:49;2018-01-22;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-29;18:03:52;2017-11-27;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-29;19:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;20:03:45;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-29;21:03:44;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-29;22:03:43;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-29;23:03:44;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;01:03:50;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;02:03:42;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;03:03:45;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;04:03:43;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;05:03:44;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;06:03:39;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;07:03:43;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;08:03:47;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;09:03:29;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;10:03:51;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;11:03:46;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;12:03:44;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-10-30;13:03:49;2017-11-09;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-30;14:03:49;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;15:03:41;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;16:03:43;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;17:03:50;2017-11-09;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-30;18:03:32;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;19:03:38;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;20:03:40;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-10-30;21:03:38;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;22:03:35;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-30;23:03:52;2017-10-31;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-31;00:03:44;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;01:03:47;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;02:03:39;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;03:03:39;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;04:03:39;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;05:03:40;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;06:03:39;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;07:03:44;2018-01-26;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;08:03:42;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-10-31;09:04:04;2017-11-06;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;10:03:57;2017-11-06;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-31;11:04:01;2017-11-06;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-31;12:03:53;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-10-31;13:03:45;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-10-31;14:03:50;2018-01-29;2018-01-30
78;"Renouvellement de carte de séjour";2017-10-31;15:04:21;2017-11-07;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;16:04:09;2017-11-07;2018-01-29
78;"Renouvellement de carte de séjour";2017-10-31;18:04:13;2017-11-07;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-31;19:04:03;2017-11-02;2017-11-07
78;"Renouvellement de carte de séjour";2017-10-31;20:03:59;2017-11-02;2017-11-07
78;"Renouvellement de carte de séjour";2017-10-31;21:03:56;2017-11-02;2017-11-07
78;"Renouvellement de carte de séjour";2017-10-31;22:03:42;2017-11-02;2017-11-07
78;"Renouvellement de carte de séjour";2017-10-31;23:03:50;2017-11-07;2018-01-23
