# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2016-09-28;20:18:18;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;21:18:11;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;22:18:04;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;23:18:02;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;00:18:03;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;01:18:18;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;02:18:08;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;03:18:08;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;04:18:13;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;05:18:10;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;06:18:07;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;07:18:04;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;08:18:08;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;09:18:08;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;10:17:52;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;11:18:07;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;12:17:47;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;13:18:03;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;15:17:59;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;16:18:16;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;17:17:52;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;18:17:56;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;19:17:52;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;20:17:48;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;21:17:44;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;22:17:40;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-29;23:17:49;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;00:17:46;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;01:18:02;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;02:17:49;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;03:17:47;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;04:17:54;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;05:17:50;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;06:17:55;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;07:17:46;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;08:17:50;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;09:17:43;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;10:17:37;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;11:17:38;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;12:18:02;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;13:17:44;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;14:17:49;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;15:17:58;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;16:17:45;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;17:17:37;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;18:17:54;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;19:17:39;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;20:17:59;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;21:17:44;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;22:17:40;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-30;23:17:57;2016-10-05;2016-10-12
