# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;00:34:49;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;01:35:11;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;02:34:47;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;03:34:52;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;04:34:56;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;05:34:46;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;06:34:57;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;07:34:59;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;08:35:06;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;09:35:20;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;10:42:57;2018-02-22;2018-02-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;11:36:58;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;12:34:50;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;13:34:58;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;14:35:09;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;15:34:42;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;16:35:19;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;17:35:21;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;18:35:00;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;19:34:40;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;20:34:46;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;21:34:49;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;22:34:45;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-21;23:34:39;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;00:34:42;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;01:34:46;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;02:34:41;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;03:34:36;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;04:34:35;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;05:34:40;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;06:34:50;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;07:34:49;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;08:34:46;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;09:35:20;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;10:35:42;2018-02-23;2018-02-26
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;11:36:17;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;12:35:36;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;13:35:44;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;14:38:27;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;15:35:32;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;16:35:43;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;17:35:14;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;18:35:31;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;19:35:12;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;20:35:08;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;21:35:25;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;22:35:16;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-22;23:34:52;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;00:35:04;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;01:35:29;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;02:34:43;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;03:34:52;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;04:34:47;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;05:34:47;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;06:35:14;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;07:34:40;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;08:35:01;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;09:35:12;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;10:35:18;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;11:35:30;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;12:34:57;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;13:34:36;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;14:34:49;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;15:35:17;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;16:34:52;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;17:34:51;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;18:34:42;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;19:34:51;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;20:34:37;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;21:34:41;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;22:34:44;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-23;23:34:39;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;00:34:42;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;01:34:58;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;02:34:37;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;03:34:40;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;04:34:36;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;05:34:43;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;06:34:46;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;07:34:46;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;08:34:41;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;09:34:30;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;10:34:50;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;11:34:47;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;12:35:20;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;13:35:01;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;14:35:23;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;15:34:56;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;16:34:40;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;17:34:39;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;18:34:34;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;19:34:39;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;20:34:39;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;21:34:43;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;22:34:42;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-24;23:34:34;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;00:34:38;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;01:34:55;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;02:34:42;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;03:34:48;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;04:34:39;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;05:34:43;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;06:35:14;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;07:34:52;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;08:34:36;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;09:34:38;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;10:34:46;2018-02-26;2018-02-27
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;11:34:41;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;12:34:40;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;13:34:40;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;14:34:30;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;15:34:45;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;16:35:10;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;17:35:13;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;18:34:43;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;19:34:41;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;20:34:45;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;21:34:34;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;22:34:46;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-25;23:34:39;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;00:34:38;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;01:35:15;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;02:34:57;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;03:34:40;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;04:34:46;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;05:34:50;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;06:34:43;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-26;07:35:00;2018-02-27;2018-03-01
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;14:35:36;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;15:38:46;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;16:45:08;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;17:36:31;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;18:35:14;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;19:35:01;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;20:34:46;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;21:34:40;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;22:34:58;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-27;23:34:41;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;00:34:49;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;01:34:46;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;02:34:38;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;03:34:37;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;04:34:31;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;05:34:45;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;06:34:47;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;07:34:57;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;08:35:02;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;09:35:04;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;10:35:34;2018-03-01;2018-03-02
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;11:34:57;2018-03-02;2018-03-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;12:35:06;2018-03-02;2018-03-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;13:34:54;2018-03-02;2018-03-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;14:35:20;2018-03-02;2018-03-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;15:35:29;2018-03-02;2018-03-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;16:35:29;2018-03-02;2018-03-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;17:34:53;2018-03-05;2018-03-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;18:35:06;2018-03-05;2018-03-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;19:34:42;2018-03-05;2018-03-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;20:35:05;2018-03-05;2018-03-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;21:35:07;2018-03-05;2018-03-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2018-02-28;22:34:59;2018-03-05;2018-03-06
