# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;03:17:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;04:17:04;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;05:17:04;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;06:17:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;07:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;08:16:55;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;09:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;10:16:58;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;11:16:58;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;12:16:53;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;13:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;14:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;15:17:02;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;16:16:50;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;17:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;18:17:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;19:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;20:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;21:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;22:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-23;23:17:02;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;00:19:36;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;01:17:05;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;02:17:08;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;03:17:05;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;04:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;05:17:04;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;06:17:05;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;07:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;08:17:04;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;09:17:18;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;10:17:26;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;11:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;12:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;13:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;14:17:13;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;15:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;16:17:13;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;17:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;18:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;19:17:11;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;20:17:38;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;21:17:14;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;22:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-24;23:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;00:17:15;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;01:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;02:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;03:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;04:17:10;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;05:17:10;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;06:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;07:17:10;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;08:17:11;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;09:20:33;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;10:17:13;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;11:22:24;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;12:22:32;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;13:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;14:17:15;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;15:21:46;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;16:22:35;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;17:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;18:17:57;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;19:17:22;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;20:17:19;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;21:17:08;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;22:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-25;23:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;00:17:14;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;01:17:16;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;02:17:14;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;03:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;04:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;05:17:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;06:17:08;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;07:17:06;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;08:17:05;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;09:17:23;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;10:17:14;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;12:21:52;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;13:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;14:17:12;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;15:18:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;16:20:52;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;17:17:23;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;18:17:40;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;19:17:14;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;20:17:05;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;21:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;22:17:05;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-26;23:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;00:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;01:17:07;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;02:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;03:16:56;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;04:16:55;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;05:16:57;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;06:16:57;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;07:16:57;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;08:17:06;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;09:19:04;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;10:24:18;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;11:17:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;12:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;13:18:49;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;14:16:57;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;15:19:52;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;16:17:13;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;17:19:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;18:17:06;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;19:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;20:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;21:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;22:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-27;23:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;00:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;01:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;02:16:57;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;03:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;04:17:02;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;05:16:58;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;06:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;07:16:56;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;08:16:59;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;09:17:28;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;10:18:54;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;11:16:56;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;12:17:18;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;13:16:54;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;14:18:21;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;15:17:09;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;16:17:58;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;17:17:02;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;18:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;19:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;20:17:03;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;21:17:00;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;22:17:01;2017-09-13;2017-09-20
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-28;23:16:57;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;00:17:09;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;01:17:03;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;02:16:57;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;03:17:22;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;04:16:58;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;05:16:58;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;06:16:55;2017-09-20;2017-09-27
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;07:15:34;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;08:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;09:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;10:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;11:15:03;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;12:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;13:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;14:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;15:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;16:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;17:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;18:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;19:15:03;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;20:15:03;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;21:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;22:15:04;;
54;"Titre de séjour pour les réfugiés et protégés subsidiaire";2017-07-29;23:15:03;;
