# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;21:26:48;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;22:26:50;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;23:26:59;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;00:26:41;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;01:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;02:26:51;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;03:26:48;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;04:26:49;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;05:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;06:26:57;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;07:26:45;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;08:26:47;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;09:27:05;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;10:27:10;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;11:27:28;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;12:27:10;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;13:27:05;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;14:27:12;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;15:26:49;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;16:26:53;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;17:27:01;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;18:27:09;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;19:27:09;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;20:27:10;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;21:26:50;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;22:27:01;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-21;23:26:45;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;00:26:56;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;01:27:04;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;02:26:52;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;03:26:54;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;04:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;05:26:41;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;06:26:52;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;07:26:49;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;08:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;09:27:03;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;10:26:54;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;11:26:57;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;12:26:56;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;13:26:51;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;14:26:44;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;15:26:43;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;16:26:47;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;17:26:42;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;18:26:46;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;19:26:45;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;20:27:07;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;21:26:48;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;22:27:00;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-22;23:26:55;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;00:33:58;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;01:27:13;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;02:26:46;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;03:26:54;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;04:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;05:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;06:26:56;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;07:27:04;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;08:26:51;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;09:27:09;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;10:27:29;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;11:27:25;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;12:27:21;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;13:27:03;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;14:27:25;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;15:27:40;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;17:27:03;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;18:26:54;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;19:27:04;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;20:26:57;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;21:26:54;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;22:26:45;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-23;23:26:47;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;00:26:53;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;01:26:55;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;02:26:48;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;03:26:40;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;04:26:44;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;05:26:52;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;06:26:58;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;07:26:57;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;08:27:05;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;09:27:17;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;10:27:12;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;11:28:03;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;12:25:43;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;13:27:08;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;14:27:15;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;15:27:01;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;16:27:09;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;17:27:04;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;18:27:35;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;19:26:55;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;20:27:07;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;21:27:51;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;22:27:22;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-24;23:26:42;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;00:27:02;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;01:27:11;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;02:26:50;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;03:26:56;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;04:26:56;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;05:26:54;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;06:26:43;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;07:26:54;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;08:27:01;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;09:27:18;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;10:27:08;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;11:26:59;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;12:27:00;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;13:27:06;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;14:26:58;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;15:27:06;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;16:27:16;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;17:27:17;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;18:27:09;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;19:26:53;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;20:27:00;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;21:26:56;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;22:27:03;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-25;23:26:58;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;00:27:01;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;01:27:11;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;02:26:59;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;03:26:59;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;04:26:50;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;05:26:48;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;06:26:45;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;07:26:56;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;08:26:53;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;09:27:04;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;10:27:32;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;11:27:36;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;12:27:13;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;13:27:03;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;14:27:29;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;15:27:20;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;16:27:28;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;17:26:55;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;18:27:11;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;19:27:02;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;20:27:03;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;21:26:45;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;22:26:49;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-26;23:27:00;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;00:26:51;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;01:26:59;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;02:26:54;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;03:26:55;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;04:26:48;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;05:26:51;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;06:26:49;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;07:26:51;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;08:26:50;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;09:27:12;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;10:27:12;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;11:27:27;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;12:27:16;2017-12-14;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;13:27:00;2017-12-14;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;14:27:22;2017-12-14;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;15:32:57;2017-12-14;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;16:27:48;2017-12-14;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;17:27:05;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;18:27:31;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;19:27:01;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;20:26:53;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;21:27:08;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;22:26:56;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-27;23:26:54;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;00:26:59;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;01:27:08;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;02:26:58;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;03:26:55;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;04:26:55;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;05:26:49;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;06:26:53;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;07:26:45;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;08:26:58;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;09:26:43;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;10:26:53;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;11:26:58;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;12:26:50;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;13:26:48;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;14:26:50;2018-01-16;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;15:27:02;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;16:26:59;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;17:26:52;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;18:27:04;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;19:26:47;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;20:26:53;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;21:27:01;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;22:26:52;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-28;23:27:03;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;00:26:57;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;01:27:10;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;02:26:55;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;02:27:00;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;03:26:44;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;04:26:46;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;05:26:46;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;06:26:50;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;07:26:48;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;08:26:51;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;09:26:51;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;10:26:47;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;11:27:04;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;12:27:02;2017-12-19;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;13:27:02;2017-11-06;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;14:27:02;2017-11-06;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;15:26:52;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;16:26:50;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;17:26:57;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;18:26:52;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;19:27:00;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;20:26:49;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;21:26:50;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;22:26:43;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-29;23:26:53;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;00:31:07;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;01:35:09;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;02:27:07;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;03:26:53;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;04:26:56;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;05:26:52;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;06:26:56;2017-11-06;2017-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;07:27:10;2017-11-06;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;08:27:17;2017-11-06;2017-11-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;09:27:09;2017-11-06;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;10:27:21;2017-11-06;2018-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;11:27:17;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;12:27:10;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;13:26:52;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;14:27:12;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;15:27:39;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-30;16:27:07;2018-01-19;2018-01-24
