# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;06:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;08:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;09:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;10:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;12:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;13:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;14:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;15:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;16:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;17:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;20:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;21:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;22:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;23:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;00:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;01:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;02:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;03:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;08:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;13:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;14:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;15:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;16:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;17:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;18:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;20:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;22:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-27;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;00:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;01:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;02:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;03:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;06:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;09:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;10:16:52;2019-02-11;2019-02-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;11:16:45;2019-02-12;2019-02-13
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;12:16:59;2019-02-13;2019-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;13:16:42;2019-02-13;2019-02-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;14:16:47;2019-02-14;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;16:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;17:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;18:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;19:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;20:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;21:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;22:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-28;23:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;00:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;01:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;02:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;03:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;04:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;05:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;06:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;07:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;08:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;09:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;10:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;11:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;14:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;15:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;16:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;17:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;18:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;19:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;20:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;21:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;22:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-29;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;00:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;01:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;02:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;03:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;04:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;05:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;07:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;09:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;10:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;12:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;13:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;14:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;15:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;16:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;17:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;18:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;19:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;20:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;21:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;22:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-30;23:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;01:22:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;02:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;03:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;04:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;08:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;09:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;10:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;11:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;12:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;13:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;14:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;16:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;17:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;19:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;20:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;21:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;22:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-31;23:16:53;;
