# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;06:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;07:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;08:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;10:15:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;12:08:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;13:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;14:06:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;15:07:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;16:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;17:06:52;2016-06-30;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;18:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;19:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;20:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;21:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;22:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;23:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;00:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;01:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;02:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;03:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;04:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;05:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;07:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;10:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;11:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;12:07:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;13:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;14:06:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;15:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;16:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;17:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;18:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;19:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;20:06:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;21:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;22:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-28;23:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;00:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;01:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;02:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;03:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;04:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;05:06:52;2016-06-30;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;06:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;07:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;08:06:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;09:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;10:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;11:06:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;12:06:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;13:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;14:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;15:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;16:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;17:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;18:06:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;19:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;20:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;21:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;22:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-29;23:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;00:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;01:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;02:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;03:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;04:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;05:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;06:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;07:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;08:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;09:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;10:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;11:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;12:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;13:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;14:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;15:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;16:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;17:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;18:06:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;19:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;20:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;21:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;22:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-30;23:06:42;;
