# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;22:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;23:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;00:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;01:26:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;02:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;03:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;04:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;05:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;06:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;07:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;08:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;09:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;10:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;11:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;12:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;13:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;14:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;15:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;16:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;17:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;18:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;19:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;20:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;21:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;22:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-24;23:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;02:25:00;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;03:28:01;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;04:25:08;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;05:24:47;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;06:25:25;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;07:25:05;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;08:25:43;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;09:25:49;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;10:26:23;2019-05-28;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;11:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;12:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;13:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;14:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;15:26:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;16:26:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;17:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;18:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;19:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;20:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;21:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;22:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-25;23:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;00:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;01:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;02:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;03:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;04:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;05:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;06:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;07:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;08:26:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;09:27:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;10:27:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;11:27:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;12:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;13:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;14:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;15:26:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;16:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;17:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;18:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;19:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;20:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;21:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;22:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-26;23:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;00:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;01:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;02:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;03:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;04:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;05:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;06:26:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;07:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;08:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;09:27:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;10:27:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;11:27:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;12:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;13:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;14:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;15:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;16:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;17:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;18:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;19:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;20:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;21:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;22:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-27;23:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;00:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;01:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;02:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;03:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;04:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;05:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;06:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;07:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;08:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;09:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;10:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;11:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;12:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;13:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;14:27:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;15:26:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;16:26:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;17:26:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;18:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;19:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;20:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;21:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;22:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-28;23:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;00:26:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;01:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;02:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;03:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;04:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;05:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;06:27:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;07:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;08:26:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;09:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;10:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;11:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;12:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;13:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;14:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;15:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;16:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;17:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;18:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;19:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;20:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;21:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;22:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-29;23:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;00:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;01:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;02:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;03:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;04:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;05:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;06:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;07:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;08:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;09:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;10:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;11:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;12:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;13:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;14:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;15:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;16:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;17:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;18:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;19:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;20:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;21:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;22:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-30;23:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;00:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;01:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;03:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;04:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;05:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;06:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;07:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;08:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;09:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;10:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;11:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;12:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;13:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;14:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;15:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;16:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;17:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;18:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;19:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;20:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;21:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;22:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-31;23:26:06;;
