# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;07:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;08:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;09:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;10:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;11:06:38;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;12:06:15;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;13:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;14:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;15:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;16:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;17:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;18:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;19:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;20:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;21:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;22:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-25;23:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;00:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;01:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;02:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;03:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;04:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;05:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;06:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;07:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;08:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;09:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;10:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;11:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;12:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;13:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;14:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;15:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;16:06:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;17:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;18:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;19:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;20:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;21:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;22:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-26;23:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;00:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;01:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;02:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;03:09:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;04:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;05:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;06:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;07:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;08:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;09:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;10:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;11:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;12:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;13:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;14:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;15:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;16:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;17:06:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;18:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;19:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;20:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;21:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;22:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-27;23:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;00:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;01:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;02:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;03:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;04:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;05:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;06:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;07:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;08:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;09:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;10:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;11:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;12:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;13:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;14:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;15:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;16:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;17:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;18:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;19:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;20:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;21:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;22:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-28;23:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;00:12:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;01:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;02:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;03:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;04:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;05:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;06:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;07:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;08:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;09:09:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;10:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;11:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;12:11:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;13:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;14:06:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;15:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;16:07:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;17:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;18:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;19:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;20:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;21:07:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;22:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-29;23:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;00:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;01:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;02:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;03:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;04:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;05:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;06:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;07:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;08:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;09:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;10:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;11:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;12:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;13:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;14:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;15:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;16:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;17:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;18:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;19:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;20:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;21:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;22:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-30;23:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;00:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;01:06:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;02:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;03:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;04:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;05:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;06:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;07:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;08:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;09:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;10:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;11:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;12:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;13:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;14:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;16:05:11;2016-09-06;2016-09-08
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;17:06:38;2016-09-08;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;18:06:47;2016-09-08;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;19:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;20:06:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;21:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;22:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-08-31;23:06:34;;
