# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;09:26:48;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;12:26:29;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;13:26:43;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;15:26:57;2019-03-01;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;16:27:29;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;17:26:29;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;18:26:50;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;19:26:37;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;20:26:11;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;21:26:13;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;22:26:38;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;23:25:57;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;00:26:04;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;01:26:05;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;02:26:05;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;03:25:45;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;04:26:22;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;05:25:37;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;06:26:28;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;07:25:50;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;08:27:00;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;09:26:38;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;10:27:09;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;11:27:02;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;12:27:13;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;13:26:56;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;14:26:25;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;15:26:43;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;16:26:48;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;17:26:25;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;18:25:54;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;19:26:07;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;20:26:10;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;21:25:45;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;22:26:13;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-23;23:25:39;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;00:26:42;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;01:25:45;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;02:26:06;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;03:26:10;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;04:26:12;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;05:25:44;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;06:26:45;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;07:25:43;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;08:26:21;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;09:26:13;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;10:26:20;2019-02-28;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;11:26:22;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;12:26:10;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;13:26:15;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;14:26:34;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-24;15:26:42;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-25;03:25:36;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-25;04:24:35;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-25;18:25:32;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-25;20:25:39;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-25;22:25:17;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;06:25:43;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;10:27:04;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;11:26:58;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;12:27:13;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;13:27:08;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;14:27:21;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;15:26:20;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;16:26:40;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;17:26:48;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;18:26:18;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;19:26:16;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;20:25:56;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;21:26:25;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;22:27:21;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-26;23:27:22;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;00:25:53;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;01:26:03;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;02:26:07;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;03:26:14;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;04:25:52;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;05:26:24;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;06:26:08;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;07:26:08;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;08:26:37;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;09:26:53;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;10:26:32;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;11:26:52;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;12:26:35;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;13:25:40;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;14:26:36;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;15:26:38;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;16:27:01;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;17:26:33;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;18:26:05;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;19:25:49;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;20:26:05;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;21:25:41;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;22:25:56;2019-01-31;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-27;23:25:45;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;00:26:06;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;01:25:49;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;02:26:18;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;03:25:52;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;04:26:09;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;05:25:44;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;06:26:42;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;07:26:20;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;08:26:34;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;09:26:58;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;10:26:48;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;11:27:09;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;12:26:50;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;13:26:52;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;14:27:06;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;16:27:17;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;17:26:32;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;18:26:22;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;19:25:54;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;20:26:50;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;21:25:50;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;22:26:14;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-28;23:26:13;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;00:26:29;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;01:25:50;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;02:26:29;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;03:25:45;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;04:26:35;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;05:25:40;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;06:26:51;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;07:25:41;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;08:27:04;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;09:27:15;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;10:27:18;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;12:26:16;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;13:26:16;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;14:26:58;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;15:26:58;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;16:27:41;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;17:26:49;2019-03-13;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;18:26:51;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;19:26:41;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;20:26:05;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;21:27:04;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;22:26:06;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-29;23:26:24;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;00:26:36;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;01:26:25;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;02:26:06;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;03:26:41;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;04:26:09;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;05:26:27;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;06:26:38;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;07:26:08;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;08:26:27;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;09:26:07;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;11:27:09;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;12:26:09;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;13:25:56;2019-03-06;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;14:26:39;2019-03-06;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;15:26:55;2019-01-10;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;16:26:55;2019-02-04;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;17:26:27;2019-03-01;2019-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;18:26:16;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;19:25:26;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;20:25:58;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;21:25:33;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;22:26:02;2019-03-14;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-30;23:25:46;2019-03-14;2019-03-15
