# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;16:31:54;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;17:34:19;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;18:28:57;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;19:31:06;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;20:26:11;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;21:27:14;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;22:27:22;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-18;23:28:23;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;00:26:54;2016-11-29;2016-11-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;01:27:39;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;02:26:49;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;04:26:38;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;05:26:55;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;06:25:53;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;07:26:10;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;08:26:27;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;09:25:30;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;10:26:26;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;11:26:01;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;12:25:55;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;13:26:05;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;15:26:00;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;16:26:12;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;17:26:15;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;18:26:04;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;19:26:06;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;20:27:03;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;21:28:19;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;22:26:26;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-19;23:26:59;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;00:27:11;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;01:26:50;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;02:27:09;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;03:26:46;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;04:26:59;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;05:26:17;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;06:26:24;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;07:26:45;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;08:26:19;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;09:26:24;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;10:25:31;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;11:26:11;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;12:25:47;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;13:25:22;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;14:26:18;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;15:26:10;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;16:26:08;2016-12-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;17:25:51;2016-12-01;2016-12-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;18:26:17;2016-12-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;19:26:18;2016-12-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;20:26:57;2016-12-02;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;21:26:44;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;22:27:05;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-20;23:27:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;01:27:14;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;02:27:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;03:26:25;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;04:26:07;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;05:25:59;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;06:25:52;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;07:26:13;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;08:26:03;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;09:26:31;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;10:29:48;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;11:33:41;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;13:25:58;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;14:28:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;17:30:54;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;18:26:29;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;19:26:27;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;20:26:33;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;21:27:12;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;22:28:36;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-21;23:26:52;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;00:26:54;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;01:26:29;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;03:27:09;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;04:27:17;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;05:26:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;06:26:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;07:26:13;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;08:26:32;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;09:27:10;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;10:27:32;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;11:31:01;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;12:25:30;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;13:25:50;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;14:28:01;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;15:26:46;2016-11-23;2016-11-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;17:26:08;2016-11-23;2016-11-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;18:26:21;2016-11-23;2016-11-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;19:25:45;2016-11-23;2016-11-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;20:25:53;2016-11-23;2016-11-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;21:26:29;2016-11-23;2016-11-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;22:26:14;2016-11-25;2016-11-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-22;23:26:27;2016-11-25;2016-11-28
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;00:26:17;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;01:26:36;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;02:26:44;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;03:26:25;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;04:26:25;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;06:26:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;07:26:33;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;08:26:24;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;09:26:36;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;10:26:36;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;12:26:29;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;13:26:25;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;14:26:15;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;15:26:47;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;16:27:07;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;17:25:39;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;18:26:10;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;19:26:21;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;20:26:17;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;21:26:04;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;22:26:10;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-23;23:26:13;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;00:26:11;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;01:26:38;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;02:26:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;03:26:11;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;04:26:00;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;05:26:26;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;06:26:22;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;07:26:28;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;08:26:36;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;09:26:06;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;10:26:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;11:28:12;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;12:26:09;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;13:24:59;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;14:26:13;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;15:26:32;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;16:27:15;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;17:26:20;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;18:26:43;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;19:26:10;2016-11-28;2016-11-29
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;20:26:01;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;21:26:17;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;22:25:51;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-24;23:26:07;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;00:25:58;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;01:26:37;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;02:26:10;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;03:26:08;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;04:26:10;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;05:26:15;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;06:26:09;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;07:26:18;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;08:26:18;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;09:26:17;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;10:26:53;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;11:26:37;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;12:26:27;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;13:26:18;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;15:26:26;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;16:26:27;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;17:26:21;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;18:26:10;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;19:25:32;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;20:26:10;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;21:26:29;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;22:26:27;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-25;23:26:07;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;00:26:15;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;01:26:48;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;02:26:12;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;03:26:16;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;04:26:26;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;05:26:23;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;06:26:24;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;07:26:29;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;08:26:10;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;09:26:35;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;10:26:33;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;11:26:26;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;12:26:03;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;13:26:20;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;14:26:25;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;15:26:23;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;16:26:33;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;17:26:26;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;18:26:29;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;19:26:18;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;20:26:27;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;21:26:47;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;22:26:29;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-26;23:26:25;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;00:26:26;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;01:26:56;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;02:26:21;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;03:26:11;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;04:26:30;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;05:26:27;2016-11-29;2016-12-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-11-27;06:25:48;2016-11-29;2016-12-01
