# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-04-29;15:23:47;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;16:23:53;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;17:22:57;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;18:23:51;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;19:23:55;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;20:23:49;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;21:23:59;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;22:23:55;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;23:23:57;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;00:23:59;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;01:24:19;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;02:24:18;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;03:24:11;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;04:24:03;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;05:24:09;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;06:24:13;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;07:24:05;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;08:24:06;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;09:24:07;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;10:24:16;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;11:24:07;2017-06-23;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-30;12:23:38;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;13:23:39;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;14:23:46;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;15:23:38;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;16:23:40;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;17:23:48;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;18:23:44;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;19:23:53;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;20:23:52;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;21:23:51;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;22:23:48;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-30;23:23:45;2017-09-11;2017-09-12
