# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;07:03:13;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;08:03:10;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;09:03:13;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;10:03:06;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;11:03:04;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;12:03:13;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;13:03:04;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;14:03:32;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;15:03:07;2017-09-05;2017-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;16:03:08;2017-09-05;2017-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;17:03:12;2017-09-05;2017-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;18:03:22;2017-09-05;2017-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;19:03:06;2017-09-05;2017-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;20:03:11;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;21:03:04;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;22:03:09;2017-10-12;2017-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-08-31;23:03:04;2017-10-12;2017-10-13
