# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;14:23:37;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;15:23:31;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;16:23:27;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;17:23:56;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;18:23:40;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;19:23:40;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;20:23:40;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;21:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;22:23:38;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-21;23:23:34;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;00:23:32;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;01:23:44;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;02:23:37;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;03:23:36;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;04:23:34;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;05:23:50;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;06:23:51;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;07:23:52;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;08:23:32;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;09:23:08;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;10:23:23;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;11:23:31;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;12:23:41;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;13:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;14:23:57;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;15:23:39;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;16:23:36;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;17:23:34;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;18:23:46;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;19:23:50;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;20:23:45;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;21:23:39;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;22:23:40;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-22;23:23:43;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;00:23:44;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;01:23:59;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;02:23:51;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;03:23:47;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;04:23:27;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;05:23:47;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;06:23:34;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;07:23:52;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;08:23:55;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;09:23:53;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;10:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;11:23:58;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;12:23:48;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;13:23:50;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;14:23:56;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;15:24:15;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;16:24:24;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;17:23:51;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;18:23:50;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;19:23:32;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;20:23:29;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;21:23:52;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;22:23:35;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-23;23:24:00;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;00:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;01:23:51;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;02:23:18;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;03:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;04:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;05:23:51;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;06:23:40;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;07:23:48;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;08:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;09:24:11;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;10:23:17;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;11:23:08;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;12:23:37;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;13:23:36;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;14:23:55;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;15:23:58;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;16:24:02;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;17:24:06;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;18:23:53;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;19:23:55;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;20:23:41;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;21:23:53;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;22:23:48;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-24;23:23:47;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;00:23:45;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;01:23:55;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;02:23:39;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;03:23:53;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;04:23:43;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;05:23:45;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;06:23:47;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;07:23:50;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;08:23:45;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;09:23:53;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;10:23:48;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;11:24:02;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;12:23:57;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;13:23:39;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;14:23:55;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;15:24:14;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;16:23:57;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;17:24:15;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;18:24:12;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;19:23:33;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;20:23:49;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;21:23:46;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;22:23:45;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-25;23:23:18;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;00:23:49;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;01:23:54;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;02:23:56;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;03:23:50;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;04:23:51;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;05:23:49;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;06:23:36;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;07:23:49;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;08:23:49;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;09:23:55;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;10:24:11;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;11:23:57;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;12:23:56;2017-03-17;2017-03-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;13:23:29;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;14:24:12;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;15:24:09;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;16:24:34;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;17:24:14;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;18:23:53;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;19:24:03;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;20:24:07;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;21:23:50;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;22:24:02;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-26;23:24:02;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;00:23:51;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;01:24:06;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;02:23:59;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;03:24:06;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;04:23:59;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;05:24:01;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;06:24:00;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;07:23:52;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;08:24:14;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;09:24:11;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;10:23:26;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;11:23:57;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;12:23:42;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;13:24:09;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;14:24:12;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;15:24:36;2017-03-24;2017-03-31
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;16:24:01;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;17:23:53;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;18:23:52;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;19:23:32;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;20:23:59;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;21:23:58;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;22:23:05;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-27;23:23:56;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;00:23:39;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;01:23:37;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;02:23:51;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;03:23:42;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;04:23:35;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;05:23:44;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;06:23:32;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;07:23:42;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;08:23:59;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;09:23:51;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;10:23:59;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;11:23:54;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;12:24:02;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;13:23:51;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;14:23:57;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;15:23:31;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;16:23:28;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;17:23:50;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;18:23:59;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;19:23:53;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;20:23:29;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;21:23:56;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;22:23:49;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-28;23:23:13;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;00:23:25;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;01:23:53;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;02:23:45;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;03:23:14;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;04:23:45;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;05:23:36;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;06:23:50;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;07:23:44;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;08:23:49;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;09:23:49;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;10:23:48;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;11:23:42;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;12:23:50;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;13:23:44;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;14:23:45;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;15:23:51;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;16:23:49;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;17:23:30;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;18:23:46;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;19:23:41;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;20:23:43;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;21:23:17;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;22:23:25;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-29;23:23:42;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;00:23:45;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;01:24:06;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;02:23:41;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;03:23:34;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;04:23:38;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;05:23:50;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;06:23:48;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;07:23:38;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;08:23:40;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;09:24:09;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;10:23:45;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;11:23:46;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;12:23:19;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;13:24:02;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;14:24:14;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;15:23:20;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;16:24:02;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;17:23:58;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;18:23:53;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;19:23:47;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;20:24:03;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;21:23:43;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;22:23:43;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-30;23:23:50;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;00:23:43;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;01:23:52;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;02:23:09;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;03:23:09;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;04:23:29;2017-03-31;2017-04-07
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-31;05:23:45;2017-03-31;2017-04-07
