# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;23:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;00:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;01:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;02:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;03:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;05:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;06:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;07:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;08:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;09:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;10:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;12:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;13:15:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;14:12:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;15:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;16:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;17:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;18:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;19:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;20:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;21:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;22:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;23:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;00:12:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;01:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;03:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;04:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;05:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;06:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;07:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;09:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;10:11:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;11:11:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;12:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;13:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;14:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;15:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;16:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;18:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;19:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;20:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;21:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;22:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;23:11:04;;
