# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;16:20:30;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;17:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;18:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;19:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;20:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;21:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;22:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;23:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;00:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;01:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;02:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;03:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;04:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;05:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;06:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;08:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;09:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;11:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;12:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;13:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;14:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;15:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;16:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;17:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;18:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;19:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;20:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;21:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;22:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-25;23:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;00:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;01:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;02:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;03:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;04:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;05:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;06:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;07:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-26;08:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;15:20:47;2018-03-15;2018-03-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;17:20:53;2018-03-16;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;18:20:45;2018-03-16;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;19:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;20:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;21:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;22:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-27;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;00:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;01:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;02:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;03:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;04:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;05:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;06:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;07:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;08:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;09:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;10:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;11:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;12:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;14:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;15:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;16:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;17:21:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;18:21:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;19:21:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;20:21:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;21:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;22:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-28;23:20:59;;
