# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;18:31:35;2018-10-31;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;19:31:36;2018-10-31;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;20:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;21:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;22:32:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;23:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;00:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;01:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;02:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;03:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;04:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;05:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;06:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;07:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;08:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;09:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;10:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;11:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;12:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;13:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;14:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;15:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;16:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;17:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;18:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;19:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;22:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-25;23:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;00:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;01:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;02:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;03:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;04:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;05:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;06:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;07:31:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;08:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;09:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;10:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;13:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;14:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;15:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;17:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;18:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;19:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;20:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;21:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;22:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-26;23:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;00:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;01:31:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;02:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;03:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;04:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;05:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;06:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;07:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;08:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;09:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;10:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;11:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;12:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;13:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;14:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;15:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;17:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;18:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;19:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;20:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;21:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;22:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-27;23:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;00:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;01:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;02:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;03:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;04:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;05:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;06:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;07:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;08:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;09:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;10:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;11:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;13:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;14:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;15:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;16:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;17:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;19:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;20:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;21:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-28;23:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;00:32:48;2018-11-12;2018-11-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;01:31:35;2018-11-14;2018-11-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;02:31:34;2018-11-15;2018-11-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;03:31:37;2018-11-14;2018-11-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;04:31:37;2018-11-14;2018-11-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;05:31:34;2018-11-14;2018-11-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;06:31:35;2018-11-28;2018-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;07:31:34;2018-11-28;2018-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;08:31:37;2018-11-28;2018-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;09:31:33;2018-11-28;2018-11-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;10:31:28;2018-11-29;2018-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;11:31:29;2018-11-28;2018-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;12:31:36;2018-11-29;2018-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;16:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;17:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;18:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;20:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;21:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-29;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;00:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;01:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;02:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;03:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;04:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;06:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;07:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;11:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;12:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;13:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;14:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;15:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;17:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;18:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;19:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;20:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;21:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;22:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-30;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;00:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;01:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;02:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;03:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;04:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;05:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;06:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;07:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;09:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;11:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;12:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;13:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;14:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;15:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;17:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;18:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;19:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;20:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;21:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-31;23:31:30;;
