# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;03:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;04:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;05:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;06:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;07:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;08:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;09:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;10:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;11:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;12:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;14:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;15:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;17:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;18:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;19:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;20:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;21:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;22:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-26;23:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;00:11:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;01:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;02:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;03:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;04:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;05:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;06:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;08:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;09:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;10:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;11:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;12:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;13:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;14:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;15:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;16:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;17:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;18:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;19:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;20:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;21:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;22:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-27;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;00:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;01:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;02:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;03:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;04:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;05:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;06:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;07:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;08:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;09:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;10:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;11:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;12:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;13:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;14:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;15:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;16:11:06;2016-11-09;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;17:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;18:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;19:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;20:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;21:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;22:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-28;23:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;00:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;01:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;02:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;03:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;04:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;05:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;06:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;07:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;08:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;11:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;12:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;13:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;14:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;15:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;16:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;17:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;18:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;19:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;20:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;21:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;22:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-29;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;00:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;01:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;02:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;02:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;03:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;04:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;05:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;06:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;07:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;08:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;09:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;10:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;11:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;12:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;14:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;15:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;16:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;17:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;18:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;19:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;21:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;22:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-30;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;01:11:16;2016-11-14;2016-11-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;02:11:10;2016-11-14;2016-11-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;03:11:04;2016-11-30;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;04:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;05:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;06:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;07:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;08:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;09:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;10:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;11:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;12:11:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;13:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;14:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;15:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;16:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;17:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;18:11:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;19:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;20:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;21:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;22:11:48;2016-11-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-31;23:11:02;;
