# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-26;21:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-26;22:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-26;23:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;01:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;02:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;03:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;04:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;05:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;06:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;07:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;08:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;09:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;10:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;11:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;12:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;13:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;14:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;15:24:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;17:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;18:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;20:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;21:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-27;23:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;00:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;02:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;04:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;05:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;06:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;07:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;08:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;10:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;11:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;12:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;13:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;14:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;15:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;18:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;19:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;20:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;21:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-28;23:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;00:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;01:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;02:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;03:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;04:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;05:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;06:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;07:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;09:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;10:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;11:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;12:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;13:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;14:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;15:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;16:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;17:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;18:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;20:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;21:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;22:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-29;23:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;01:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;02:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;03:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;04:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;05:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;06:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;09:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;10:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;11:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;12:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;13:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;14:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;15:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;16:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;17:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;18:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;19:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;20:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;21:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;22:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-30;23:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;00:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;01:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;02:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;03:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;04:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;05:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;06:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;09:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;10:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;11:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;12:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;13:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;14:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;15:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;16:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;17:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;18:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;19:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;20:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;22:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-31;23:22:37;;
