# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-26;19:25:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-26;20:25:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-26;21:24:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-26;22:24:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-26;23:24:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;00:26:01;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;01:24:46;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;02:24:48;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;03:24:43;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;04:24:41;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;05:24:43;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;06:24:47;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;07:24:45;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;08:25:24;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;09:24:51;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;10:25:13;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;11:24:56;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;12:24:53;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;13:24:52;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;14:24:56;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;15:24:53;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;16:25:18;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;17:25:43;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;18:25:50;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;19:25:38;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;20:25:30;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;21:24:56;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;22:24:59;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-27;23:25:28;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;00:24:54;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;01:24:48;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;02:24:44;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;03:24:48;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;04:24:53;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;05:24:48;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;06:24:53;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;07:24:49;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;08:24:50;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;09:24:58;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;10:25:15;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;11:24:57;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;12:25:33;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;13:25:02;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;14:25:20;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;15:24:59;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;16:24:50;2018-01-15;2018-01-18
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;17:24:47;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;18:24:53;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;19:24:56;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;20:24:45;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;21:24:50;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;22:24:47;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-28;23:24:42;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;00:24:46;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;01:24:54;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;02:24:39;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;03:24:44;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;04:24:46;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;05:24:43;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;06:24:52;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;07:24:54;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;08:24:46;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;09:25:02;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;10:27:19;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;11:24:58;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;12:26:47;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;13:24:41;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;14:24:57;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;15:27:52;2018-01-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;17:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;18:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;19:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;20:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;21:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;22:25:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-29;23:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;00:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;01:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;02:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;03:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;04:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;05:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;06:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;07:25:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;08:25:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;09:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;10:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;11:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;12:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;13:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;14:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;15:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;16:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;17:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;18:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;19:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;20:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;21:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;22:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-30;23:24:53;;
