# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-02-26;12:14:12;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;13:14:18;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;14:14:22;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;15:14:15;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;17:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;18:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;19:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;20:14:17;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;21:14:24;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;22:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;23:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;00:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;01:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;02:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;03:14:13;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;04:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;05:14:11;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;06:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;07:14:06;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-27;08:14:15;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-27;09:14:14;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-27;10:14:10;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-27;11:14:25;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;12:14:12;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;13:14:11;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;14:14:10;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;15:14:29;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;16:14:11;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;17:14:24;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;18:14:22;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;19:14:07;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;20:14:20;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-27;21:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-27;22:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-27;23:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;00:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;01:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;02:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;03:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;04:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;06:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;07:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;08:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;09:14:08;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-28;10:14:05;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;11:14:05;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;12:14:08;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;13:14:03;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;14:14:11;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;15:14:16;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;16:14:33;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;17:14:06;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;18:14:10;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;19:14:12;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;20:13:58;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;21:14:01;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;22:14:07;2017-03-09;2017-03-10
37;"Visite médicale après suspension du permis de conduire";2017-02-28;23:14:01;2017-03-09;2017-03-10
