# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-03-25;11:08:36;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;12:08:33;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;13:08:32;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;14:08:39;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;15:08:31;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;16:08:34;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;17:08:37;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;18:08:35;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;19:08:42;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;20:08:45;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;21:08:38;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;22:08:38;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-25;23:08:38;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;00:08:47;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;01:08:37;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;03:08:39;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;04:08:40;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;05:08:38;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;06:08:30;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;07:08:34;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;08:08:36;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;09:08:35;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;10:08:39;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;11:08:36;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;12:08:39;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;13:08:35;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;14:08:34;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;15:08:35;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;16:08:34;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;17:08:33;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-26;18:08:43;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-26;19:08:41;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-26;20:08:44;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-26;21:08:45;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-26;22:08:40;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-26;23:08:39;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;00:08:53;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;01:08:43;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;02:08:42;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;03:08:42;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;04:08:44;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;05:08:45;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;06:08:39;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;07:08:47;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;08:08:46;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;09:08:38;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;10:08:54;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;11:08:51;2017-04-07;2017-04-12
14;"Visite médicale après suspension du permis de conduire";2017-03-27;12:08:39;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-27;13:08:37;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-27;14:08:33;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-27;15:08:40;2017-04-12;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-27;16:08:42;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-27;17:08:54;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-27;18:08:44;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-27;19:08:33;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-27;20:08:38;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-27;21:08:40;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-27;22:08:49;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-27;23:08:45;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;00:08:52;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;01:08:46;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;02:08:43;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;03:08:43;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;04:08:40;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;05:08:46;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;06:08:39;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;07:08:47;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;08:08:45;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;09:08:45;2017-04-06;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;10:08:38;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;11:08:33;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;12:08:35;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;13:08:33;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;14:08:36;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;15:08:43;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;16:08:42;2017-04-10;2017-04-13
14;"Visite médicale après suspension du permis de conduire";2017-03-28;17:08:34;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;18:08:39;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;19:08:37;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;20:08:37;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;21:08:57;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-28;23:08:50;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;00:08:45;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;01:08:27;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;02:08:37;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;03:08:34;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;04:08:41;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;05:08:40;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;06:08:32;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;07:08:37;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;08:08:36;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;09:08:38;2017-04-13;2017-04-14
14;"Visite médicale après suspension du permis de conduire";2017-03-29;11:08:35;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;12:08:35;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;13:08:43;2017-04-06;2017-04-24
14;"Visite médicale après suspension du permis de conduire";2017-03-29;14:08:40;2017-04-06;2017-04-24
14;"Visite médicale après suspension du permis de conduire";2017-03-29;15:08:42;2017-04-04;2017-04-24
14;"Visite médicale après suspension du permis de conduire";2017-03-29;16:08:42;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;17:08:37;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;18:08:36;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;19:08:35;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;20:08:32;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;21:08:35;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;22:08:32;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-29;23:08:31;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;00:08:56;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;01:08:34;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;02:08:35;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;03:08:37;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;04:08:37;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;05:08:38;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;06:08:33;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;07:08:39;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;08:08:33;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;09:08:38;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;10:08:42;2017-04-24;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;11:08:38;2017-04-10;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;12:08:42;2017-04-10;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;13:08:41;2017-04-10;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;14:08:38;2017-04-10;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-30;15:08:39;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;16:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;17:08:41;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;18:08:46;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;19:08:42;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;20:08:39;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;21:08:37;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;22:08:47;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-30;23:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;00:08:49;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;01:08:34;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;02:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;04:08:34;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;05:08:34;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;06:08:34;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;07:08:45;2017-04-06;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-31;08:08:55;2017-04-06;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-31;09:08:39;2017-04-06;2017-04-25
14;"Visite médicale après suspension du permis de conduire";2017-03-31;10:08:37;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;11:08:37;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;12:08:37;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;13:08:36;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;14:08:39;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;15:08:52;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;16:08:45;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;18:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;19:08:35;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;20:08:40;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;21:08:41;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;22:08:38;2017-04-25;2017-04-26
14;"Visite médicale après suspension du permis de conduire";2017-03-31;23:08:36;2017-04-25;2017-04-26
