# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;10:06:52;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;11:07:07;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;12:06:36;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;13:06:46;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;14:06:27;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;15:06:57;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;16:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;17:06:51;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;18:07:01;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;19:06:38;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;20:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;21:07:05;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;22:07:00;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-24;23:07:06;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;00:07:16;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;01:06:54;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;02:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;03:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;04:06:52;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;05:06:51;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;06:06:44;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;07:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;08:06:57;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;10:07:08;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;11:07:31;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;12:07:25;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;13:07:01;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;14:07:28;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;15:07:06;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;16:06:58;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;17:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;18:07:01;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;19:06:52;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;20:07:28;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;21:07:17;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;22:07:23;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-25;23:07:12;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;00:07:17;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;01:07:21;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;02:07:17;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;03:07:23;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;04:07:22;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;05:07:17;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;06:07:12;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;07:07:11;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;08:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;09:07:20;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;10:07:01;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;11:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;12:07:11;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;13:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;14:06:45;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;15:07:02;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;16:07:02;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;17:07:08;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;18:07:22;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;19:07:07;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;20:07:02;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;21:06:58;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;22:07:03;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-26;23:07:08;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;00:07:12;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;01:06:57;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;02:06:54;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;03:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;04:06:51;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;05:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;06:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;07:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;08:06:58;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;09:06:59;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;10:09:31;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;11:07:10;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;12:06:58;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;13:06:52;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;14:06:57;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;15:07:21;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;16:14:16;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;17:07:08;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;18:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;19:07:03;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;20:06:44;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;21:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;22:06:59;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-27;23:06:54;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;00:07:18;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;01:07:05;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;02:07:00;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;03:06:43;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;04:06:46;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;05:06:46;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;06:06:40;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;07:06:44;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;08:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;09:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;10:06:47;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;11:06:35;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;12:06:35;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;13:06:41;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;14:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;15:06:41;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;16:06:45;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;17:06:47;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;18:07:11;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;19:06:56;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;20:07:00;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;21:06:43;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;22:06:56;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-28;23:06:56;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;00:07:16;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;01:07:03;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;02:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;02:06:54;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;03:07:01;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;04:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;05:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;06:06:56;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;07:06:59;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;08:06:46;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;09:06:46;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;10:06:51;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;11:07:02;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;12:06:59;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;13:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;14:06:57;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;15:07:02;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;16:07:07;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;17:07:01;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;18:06:59;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;19:06:49;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;20:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;21:06:37;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;22:06:41;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-29;23:06:43;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;00:12:29;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;01:06:54;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;02:06:45;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;03:06:40;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;04:06:39;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;05:06:44;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;06:06:36;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;07:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;08:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;09:06:41;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;10:07:16;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;11:07:08;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;12:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;13:06:40;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;14:06:58;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;15:06:54;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;16:06:56;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;17:06:57;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;18:06:34;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;19:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;20:06:40;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;21:06:48;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;22:06:47;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-30;23:06:51;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;00:07:14;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;01:07:03;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;02:06:53;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;03:06:51;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;04:06:47;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;05:06:50;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;06:06:56;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;07:06:55;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;08:07:02;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;09:07:17;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;10:07:04;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;11:07:24;2017-11-08;2017-11-15
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;12:07:07;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;13:06:39;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;14:06:49;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;15:07:18;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;16:07:06;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;18:07:02;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;19:06:59;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;20:07:02;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;21:06:55;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;22:06:38;2017-11-15;2017-11-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-31;23:06:45;2017-11-15;2017-11-22
