# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;18:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;19:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;20:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;21:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;22:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;23:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;00:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;01:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;02:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;03:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;04:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;05:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;06:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;07:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;08:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;09:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;10:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;11:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;12:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;13:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;14:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;15:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;16:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;17:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;18:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;19:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;20:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;21:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;22:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-24;23:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;01:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;02:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;03:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;04:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;05:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;06:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;07:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;08:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;09:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;10:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;11:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;12:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;13:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;14:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;15:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;16:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;17:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;18:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;19:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;20:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;21:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;22:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-25;23:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;00:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;01:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;02:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;03:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;04:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;05:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;06:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;07:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;08:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;09:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;10:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;11:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;12:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;13:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;14:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;15:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;16:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;17:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;18:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;19:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;20:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;21:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;22:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-26;23:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;00:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;01:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;02:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;03:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;04:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;05:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;06:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;07:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;08:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;09:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;10:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;11:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;12:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;13:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;14:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;15:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;16:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;17:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;18:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;19:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;20:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;21:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;22:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-27;23:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;00:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;01:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;02:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;03:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;04:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;05:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;06:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;07:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;08:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;09:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;10:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;11:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;12:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;13:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;14:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;15:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;16:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;18:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;19:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;20:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;21:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;22:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-28;23:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;00:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;01:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;02:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;03:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;04:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;05:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;06:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;07:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;08:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;09:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;10:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;11:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;12:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;13:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;14:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;15:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;16:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;17:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;18:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;19:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;20:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;21:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;22:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-29;23:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;00:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;01:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;02:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;03:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;04:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;05:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;06:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;07:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;08:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;09:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;10:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;11:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;12:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;13:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;14:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;15:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;16:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;17:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;18:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;19:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;20:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;21:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;22:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-30;23:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;00:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;01:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;02:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;03:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;04:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;05:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;06:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;07:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;08:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;09:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;10:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;11:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;12:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;13:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;14:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;15:15:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;16:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;17:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;18:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;19:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;20:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;22:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-31;23:16:11;;
