# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Renouvellement de titre de séjour";2017-04-29;14:09:32;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;15:09:35;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;16:09:27;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;17:09:38;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;18:09:30;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;19:09:37;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;20:09:33;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;21:09:33;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;22:09:34;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-29;23:09:36;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;00:09:56;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;01:09:47;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;02:09:34;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;03:09:39;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;04:09:32;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;05:09:40;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;06:09:28;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;07:09:43;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;08:09:29;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;09:09:31;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;10:09:32;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;11:09:37;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;12:09:43;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;13:09:56;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;14:09:58;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;15:09:51;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;16:09:52;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;17:10:04;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;18:09:50;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;19:09:43;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;20:09:48;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;21:09:44;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;22:09:46;2017-06-20;2017-06-22
21;"Renouvellement de titre de séjour";2017-04-30;23:09:40;2017-06-20;2017-06-22
