# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-24;22:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-24;23:22:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;00:23:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;01:22:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;02:22:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;03:22:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;04:22:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;05:22:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;06:22:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;07:22:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;08:22:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;09:23:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;10:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;11:22:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;12:22:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;13:22:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;14:22:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;15:22:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;16:23:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;17:22:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;18:21:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;19:21:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;20:22:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;22:22:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-25;23:22:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;00:22:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;01:22:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;02:21:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;03:21:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;04:22:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;05:21:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;06:22:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;07:21:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;08:22:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;09:21:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;10:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;11:21:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;12:21:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;13:21:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;14:21:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;15:21:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;16:22:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;17:22:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;18:22:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;19:22:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;20:21:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;21:21:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;22:21:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-26;23:22:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;00:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;01:21:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;02:21:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;03:21:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;04:21:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;05:21:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;06:21:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;07:22:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;08:22:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;09:22:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;10:22:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;11:22:09;2016-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;12:22:04;2016-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;13:22:18;2016-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;14:22:31;2016-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;15:21:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;16:22:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;17:22:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;18:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;19:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;20:22:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;21:22:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;22:22:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-27;23:21:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;00:22:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;01:22:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;02:21:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;03:22:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;04:21:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;05:21:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;06:21:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;07:21:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;08:21:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;09:21:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;10:21:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;11:21:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;12:21:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;13:21:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;14:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;15:22:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;16:22:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;18:21:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;19:22:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;20:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;21:22:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;22:22:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-28;23:21:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;00:22:29;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;01:22:37;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;02:22:47;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;03:22:46;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;04:23:18;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;05:23:04;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;06:22:53;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;07:22:38;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;08:23:10;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;10:23:29;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;11:23:35;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;13:22:25;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;14:24:13;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;15:23:06;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;16:24:26;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;17:23:01;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;18:22:58;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;19:22:38;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;20:22:21;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;21:23:12;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;22:23:11;2016-04-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-29;23:23:15;;
