# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-23;20:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-23;21:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-23;22:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-23;23:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;00:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;01:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;02:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;03:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;04:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;05:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;06:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;07:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;08:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;09:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;10:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;11:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;12:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;13:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;14:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;15:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;16:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;17:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;18:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;19:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;20:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;21:33:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;22:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-24;23:33:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;00:38:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;01:32:51;2017-10-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;02:32:51;2017-10-17;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;03:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;04:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;05:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;06:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;07:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;08:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;09:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;10:33:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;11:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;12:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;13:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;14:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;15:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;16:32:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;17:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;18:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;19:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;20:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;21:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;22:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-25;23:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;00:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;01:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;02:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;03:33:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;04:33:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;05:33:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;06:33:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;07:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;08:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;09:32:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;10:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;11:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;12:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;13:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;14:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;15:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;16:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;17:33:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;18:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;19:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;20:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;21:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;22:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-26;23:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;00:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;01:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;02:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;03:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;04:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;05:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;06:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;07:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;08:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;09:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;10:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;11:33:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;12:32:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;13:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;14:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;15:32:28;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;16:32:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;17:33:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;18:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;19:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;20:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;21:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;22:32:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-27;23:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;00:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;01:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;02:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;03:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;04:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;05:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;06:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;07:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;08:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;09:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;10:32:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;11:33:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;12:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;13:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;14:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;15:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;16:33:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;17:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;18:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;19:32:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;20:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;21:32:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;22:33:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-28;23:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;00:33:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;01:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;02:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;03:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;04:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;05:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;06:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;07:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;08:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;09:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;10:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;11:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;12:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;13:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;14:32:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;15:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;16:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;17:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;18:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;19:32:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;20:32:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;21:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;22:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-29;23:33:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;00:32:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;01:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;02:32:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;03:32:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;04:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;05:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;06:32:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;07:32:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;08:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;09:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;10:32:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;11:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;12:32:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;13:32:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;14:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;15:32:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;16:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;17:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;18:32:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;19:32:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;20:32:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;21:32:38;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;22:32:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2017-09-30;23:32:39;;
