# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-24;22:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-24;23:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;00:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;01:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;02:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;03:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;04:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;05:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;06:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;07:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;08:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;09:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;10:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;11:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;12:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;13:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;14:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;15:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;16:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;17:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;18:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;19:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;20:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;21:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;22:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-25;23:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;00:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;01:34:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;02:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;03:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;04:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;05:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;22:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-26;23:45:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;00:40:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;01:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;02:50:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;03:51:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;04:50:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;05:50:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;06:50:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;07:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;08:34:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;09:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;10:35:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;11:39:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;12:41:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;13:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;14:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;15:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;16:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;17:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;18:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;19:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;20:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;21:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;22:34:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-27;23:33:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;00:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;01:35:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;02:37:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;03:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;04:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;05:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;06:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;07:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;08:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;09:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;10:34:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;11:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;12:34:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;13:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;14:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;15:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;16:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;17:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;18:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;19:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;20:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;21:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;22:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-28;23:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;00:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;01:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;02:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;03:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;04:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;05:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;06:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;07:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;08:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;09:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;10:37:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;11:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;12:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;13:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;14:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;15:34:12;2017-07-20;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;16:34:02;2017-07-13;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;17:33:54;2017-07-13;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;18:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;19:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;20:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;21:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;22:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-29;23:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;00:33:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;01:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;02:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;03:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;04:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;06:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;07:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;08:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;09:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;10:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;11:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;12:33:43;2017-08-02;2017-08-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;13:33:48;2017-07-31;2017-08-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;14:33:56;2017-07-31;2017-08-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;15:34:02;2017-07-19;2017-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;16:35:31;2017-07-19;2017-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;17:33:54;2017-07-19;2017-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;18:33:52;2017-07-19;2017-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;19:33:47;2017-07-20;2017-07-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;20:33:51;2017-07-19;2017-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;21:33:51;2017-07-19;2017-07-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;22:33:57;2017-07-20;2017-08-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-06-30;23:33:50;2017-07-20;2017-08-02
