# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-04-28;11:27:50;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;12:24:54;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;13:24:59;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;14:25:05;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;15:25:19;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;16:24:59;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;17:25:06;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;18:25:09;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;19:25:00;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;20:24:51;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;21:24:55;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;22:25:08;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;23:25:02;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;00:25:15;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;01:25:08;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;02:25:11;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;03:24:56;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;04:25:04;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;05:24:58;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;06:25:06;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;07:25:15;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;08:24:55;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;09:25:05;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;10:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;11:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;12:24:57;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;13:24:57;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;14:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;15:25:03;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;16:25:11;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;17:24:16;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;18:25:05;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;19:25:15;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;20:25:02;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;21:25:16;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;22:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-29;23:25:09;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;00:25:17;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;01:25:44;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;02:25:34;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;03:25:28;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;04:25:21;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;05:25:30;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;06:25:33;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;07:25:22;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;08:25:17;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;09:25:26;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;10:25:29;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;11:25:14;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;12:24:46;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;13:24:50;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;14:24:58;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;15:24:46;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-30;16:24:56;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;17:25:02;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;18:25:00;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;19:25:09;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;20:25:13;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;21:25:05;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;22:24:57;2017-05-03;2017-05-04
82;"Renouvellement de titre de séjour";2017-04-30;23:24:53;2017-05-03;2017-05-04
