# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-09-27;15:04:52;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;16:05:05;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;17:04:57;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;18:05:04;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;19:04:55;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;20:05:01;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;21:05:02;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;22:05:03;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;23:05:02;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;00:05:17;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;01:05:01;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;02:05:00;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;03:05:00;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;04:04:50;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;05:04:52;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;06:04:52;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;07:04:57;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;08:04:59;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;09:14:06;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;10:05:02;2017-09-29;2017-11-09
81;"Renouvellement de titre de séjour";2017-09-28;11:05:20;2017-09-29;2017-11-09
81;"Renouvellement de titre de séjour";2017-09-28;12:05:00;2017-09-29;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;13:04:59;2017-09-29;2017-10-03
81;"Renouvellement de titre de séjour";2017-09-28;14:04:55;2017-09-29;2017-10-03
81;"Renouvellement de titre de séjour";2017-09-28;15:04:49;2017-09-29;2017-10-03
81;"Renouvellement de titre de séjour";2017-09-28;16:05:04;2017-09-29;2017-10-03
81;"Renouvellement de titre de séjour";2017-09-28;17:05:04;2017-09-29;2017-10-03
81;"Renouvellement de titre de séjour";2017-09-28;18:05:34;2017-09-29;2017-10-03
81;"Renouvellement de titre de séjour";2017-09-28;19:05:37;2017-09-29;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;20:05:15;2017-09-29;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;21:05:35;2017-09-29;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;22:05:06;2017-09-29;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-28;23:05:10;2017-09-29;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-29;00:05:09;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;01:05:25;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;02:05:19;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;03:05:11;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;04:05:10;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;05:05:19;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;06:05:07;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;07:05:19;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;08:05:11;2017-11-10;2017-11-13
81;"Renouvellement de titre de séjour";2017-09-29;09:05:20;2017-11-13;2017-11-14
81;"Renouvellement de titre de séjour";2017-09-29;10:05:07;2017-11-13;2017-11-14
81;"Renouvellement de titre de séjour";2017-09-29;11:05:06;2017-11-13;2017-11-14
81;"Renouvellement de titre de séjour";2017-09-29;12:05:08;2017-11-13;2017-11-14
81;"Renouvellement de titre de séjour";2017-09-29;13:05:04;2017-11-13;2017-11-14
81;"Renouvellement de titre de séjour";2017-09-29;14:05:07;2017-11-13;2017-11-14
81;"Renouvellement de titre de séjour";2017-09-29;15:04:52;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;16:05:32;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;17:04:57;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;18:05:05;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;19:04:44;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;20:04:59;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;21:04:42;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;22:04:45;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-29;23:04:53;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;00:04:47;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;01:04:47;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;02:04:48;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;03:04:50;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;04:04:50;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;05:04:50;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;06:04:52;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;07:04:52;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;08:04:53;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;09:04:49;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;10:04:50;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;11:04:48;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;12:04:48;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;13:04:46;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;14:04:49;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;15:04:41;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;16:04:51;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;17:04:43;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;18:04:55;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;19:04:51;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;20:04:51;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;21:04:44;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;22:04:49;2017-11-14;2017-11-16
81;"Renouvellement de titre de séjour";2017-09-30;23:04:47;2017-11-14;2017-11-16
