# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;19:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;20:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;21:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;22:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;23:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;00:10:24;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;01:10:10;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;02:10:12;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;03:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;04:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;05:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;06:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;07:09:49;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;08:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;09:09:54;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;10:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;11:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;12:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;13:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;14:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;15:10:14;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;16:10:31;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;17:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;18:10:03;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;19:10:02;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;20:10:22;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;21:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;22:10:15;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-21;23:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;00:10:35;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;01:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;02:10:02;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;03:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;04:10:03;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;06:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;07:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;08:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;09:10:15;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;10:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;11:10:06;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;12:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;13:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;14:10:15;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;15:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;16:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;17:10:17;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;18:10:06;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;19:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;20:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;21:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;22:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-22;23:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;00:10:28;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;01:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;02:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;03:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;04:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;06:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;07:09:54;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;09:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;10:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;11:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;12:09:47;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;13:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;14:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;15:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;16:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;17:10:01;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;18:10:07;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;19:10:04;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;20:10:03;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;21:10:00;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;22:10:05;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-23;23:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;00:10:30;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;01:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;02:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;03:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;04:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;06:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;07:10:00;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;08:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;09:09:54;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;10:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;11:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;12:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;13:09:47;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;14:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;15:09:54;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;16:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;17:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;18:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;19:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;20:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;21:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;22:10:01;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-24;23:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;00:10:32;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;01:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;02:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;03:10:02;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;04:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;06:09:46;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;07:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;08:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;09:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;10:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;11:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;12:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;13:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;14:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;15:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;16:09:49;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;17:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;19:10:03;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;20:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;21:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;22:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-25;23:10:02;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;00:10:25;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;01:10:06;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;02:10:04;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;03:10:10;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;04:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;05:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;06:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;07:10:01;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;08:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;09:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;10:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;11:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;12:09:47;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;13:09:43;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;14:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;15:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;17:09:53;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;18:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;19:09:49;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;20:09:54;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;21:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;22:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-26;23:09:59;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;00:10:06;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;01:09:56;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;02:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;03:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;04:09:48;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;05:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;06:09:43;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;07:09:52;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;08:09:49;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;09:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;10:10:14;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;11:09:58;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;12:09:55;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;13:09:50;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;14:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;15:09:57;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;16:09:58;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;17:09:58;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;18:09:51;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;19:09:59;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;20:09:51;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;21:09:55;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;22:09:52;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-27;23:09:55;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;00:10:20;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;01:09:55;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;02:09:53;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;03:09:52;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;04:09:50;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;06:09:53;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;07:09:49;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;08:09:53;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;09:09:59;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;10:09:52;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;11:09:53;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;12:09:56;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;13:09:49;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;14:10:18;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;15:09:54;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;16:09:52;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;17:09:44;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;18:10:00;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;19:09:54;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;20:09:53;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;21:09:53;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;22:09:54;2017-03-09;2017-03-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-28;23:09:51;2017-03-09;2017-03-16
