# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Première demande de titre de séjour « étranger malade »";2017-12-26;19:05:48;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-26;20:05:48;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-26;21:05:42;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-26;22:05:50;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-26;23:04:23;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;00:05:46;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;01:05:56;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;02:05:44;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;03:05:46;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;04:05:45;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;05:05:43;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;06:05:41;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;07:05:46;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;08:05:48;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;09:05:42;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;10:05:50;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;11:05:38;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;12:05:39;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;13:05:42;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;14:05:56;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;15:05:49;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;16:06:03;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;17:06:02;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;18:05:43;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;19:05:52;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;20:05:44;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;21:05:46;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;22:05:44;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-27;23:05:43;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;00:05:55;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;01:05:43;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;02:05:44;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;03:05:58;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;04:05:47;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;05:05:39;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;06:05:41;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;07:05:31;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;08:05:41;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;09:05:54;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;10:06:00;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;11:05:58;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;12:05:54;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;13:05:43;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;14:06:01;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;15:05:56;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;16:06:00;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;19:05:55;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;20:05:55;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;21:05:55;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;22:06:06;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-28;23:05:59;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;00:06:05;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;01:06:05;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;02:05:44;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;03:05:48;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;04:05:56;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;05:05:46;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;06:05:42;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;07:05:52;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;08:06:01;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;09:05:42;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;10:05:55;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;11:05:51;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;12:08:13;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;13:05:53;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;14:05:56;2018-01-11;2018-01-18
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;15:05:54;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;16:05:51;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;17:05:43;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;18:05:51;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;19:05:59;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;20:05:46;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;21:05:44;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;22:05:46;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-29;23:05:48;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;00:06:08;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;01:05:51;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;02:06:00;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;03:05:57;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;04:05:43;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;05:05:57;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;06:05:51;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;07:05:52;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;08:05:49;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;09:05:49;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;10:05:47;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;11:05:47;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;12:05:47;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;13:05:57;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;14:05:51;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;15:05:41;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;16:05:45;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;17:05:53;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;18:06:00;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;19:05:56;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;20:05:53;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;21:05:54;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;22:05:49;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-30;23:05:58;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;00:06:14;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;01:06:07;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;02:06:01;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;03:06:02;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;04:06:03;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;05:06:02;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;06:06:01;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;07:05:57;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;08:06:03;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;09:06:06;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;10:05:53;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;11:05:58;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;12:05:52;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;13:05:54;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;14:05:57;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;15:05:59;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;16:05:58;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;17:06:00;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;18:05:49;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;19:05:58;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;20:06:01;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;21:05:58;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;22:05:45;2018-01-18;2018-01-25
87;"Première demande de titre de séjour « étranger malade »";2017-12-31;23:05:52;2018-01-18;2018-01-25
