# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;09:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;10:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;11:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;13:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;14:07:16;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;15:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;16:07:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;17:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;18:06:46;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;19:06:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;20:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;21:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;22:07:00;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-24;23:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;00:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;01:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;02:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;03:07:00;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;04:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;05:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;06:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;07:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;08:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;09:07:12;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;10:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;11:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;12:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;13:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;14:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;15:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;16:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;17:06:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;18:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;19:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;20:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;21:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;22:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-25;23:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;00:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;01:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;02:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;03:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;04:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;05:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;06:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;07:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;08:07:15;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;10:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;11:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;12:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;13:07:18;2016-11-14;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;14:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;15:07:08;2016-11-14;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;16:07:14;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;17:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;18:07:14;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;19:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;20:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;21:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;22:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-26;23:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;00:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;01:07:14;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;02:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;03:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;04:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;05:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;06:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;07:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;08:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;09:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;10:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;11:06:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;12:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;13:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;14:06:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;15:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;16:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;17:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;18:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;19:07:14;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;20:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;21:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;22:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-27;23:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;00:07:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;01:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;02:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;03:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;04:07:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;05:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;06:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;07:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;08:07:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;09:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;10:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;11:07:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;12:07:23;2016-11-14;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;13:07:14;2016-11-14;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;14:07:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;15:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;16:06:58;2016-11-14;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;17:06:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;18:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;19:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;20:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;21:09:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;22:06:48;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-28;23:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;00:06:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;01:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;02:06:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;03:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;04:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;05:06:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;06:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;07:06:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;08:06:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;09:06:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;10:06:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;11:06:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;12:06:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;13:06:48;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;14:06:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;15:06:46;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;16:06:48;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;17:07:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;18:07:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;19:06:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;20:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;21:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;22:07:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-29;23:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;00:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;01:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;02:06:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;02:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;03:07:00;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;04:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;05:06:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;06:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;07:06:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;08:06:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;09:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;10:06:46;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;11:06:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;12:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;13:06:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;14:06:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;15:06:47;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;16:06:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;17:06:47;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;18:06:45;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;19:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;20:06:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;21:06:47;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;22:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-30;23:06:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;01:07:28;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;02:07:15;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;03:07:16;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;04:07:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;05:07:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;06:07:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;07:07:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;08:07:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;09:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;10:07:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;11:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;12:08:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;13:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;14:07:00;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;15:06:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;16:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;17:06:35;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;18:06:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;19:06:46;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;20:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;21:06:59;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;22:06:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-10-31;23:07:04;;
