# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;00:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;01:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;02:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;03:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;04:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;05:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;06:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;07:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;08:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;10:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;11:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;12:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;13:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;14:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;15:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;16:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;17:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;18:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;19:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;20:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;21:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;22:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-30;23:10:28;;
