# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2016-05-26;23:14:12;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;00:14:32;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;01:14:07;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;02:14:22;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;03:14:07;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;04:13:56;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;05:13:53;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;06:13:49;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;07:14:13;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;08:14:25;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;09:14:07;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;10:14:37;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;11:14:06;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;12:14:24;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;13:13:49;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;14:14:24;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;15:13:56;2016-06-22;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-27;16:13:54;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;17:13:37;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;18:13:35;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-27;19:13:46;2016-06-16;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-27;20:13:46;2016-06-16;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-27;21:14:03;2016-06-16;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-27;22:14:03;2016-06-16;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-27;23:13:53;2016-06-16;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-28;00:14:19;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;01:13:48;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;02:13:48;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;03:13:40;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;04:13:46;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;06:13:52;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;07:13:45;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;08:14:12;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;18:14:09;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;19:14:03;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;20:14:11;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;21:13:39;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;22:13:47;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-28;23:13:51;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;00:14:07;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;01:13:48;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;02:14:03;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;03:13:38;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;04:14:02;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;05:13:50;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;06:14:09;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;07:14:16;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;09:14:08;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;10:14:13;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;11:14:01;2016-06-01;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-29;12:14:24;2016-06-01;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-29;13:14:15;2016-06-01;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-29;14:13:44;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;15:13:39;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;16:14:19;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;17:13:35;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;18:14:10;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;19:13:51;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;20:13:44;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;21:13:44;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;22:13:32;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-29;23:13:35;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;01:14:11;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;02:14:02;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;03:14:03;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;04:14:11;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;05:14:01;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;06:14:03;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;07:14:06;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;08:14:11;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;10:15:26;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;11:16:02;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;13:14:04;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;14:14:18;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;15:14:56;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;16:14:22;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;17:13:45;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;18:14:09;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-30;19:14:19;2016-06-07;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-30;20:14:09;2016-06-07;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-30;21:13:43;2016-06-07;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-30;22:13:54;2016-06-07;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-30;23:13:36;2016-06-07;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-31;00:14:18;2016-06-07;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-31;01:14:05;2016-06-07;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-31;02:14:13;2016-06-07;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-31;03:14:08;2016-06-07;2016-06-10
31;"Visite médicale après suspension du permis de conduire";2016-05-31;04:13:57;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;05:14:00;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;06:14:08;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;07:14:03;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;08:14:12;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;09:14:13;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;10:14:29;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-31;11:14:46;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;12:14:17;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;13:14:01;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;14:14:48;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;16:13:08;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;17:14:24;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;18:14:11;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;19:14:22;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;20:14:31;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;21:14:15;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;22:14:30;2016-06-28;2016-06-29
31;"Visite médicale après suspension du permis de conduire";2016-05-31;23:14:46;2016-06-29;2016-07-04
