# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;09:25:50;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;10:25:55;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;11:25:46;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;12:25:32;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;13:25:59;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;14:25:40;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;15:25:47;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;16:26:03;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;17:25:31;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;18:29:22;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;19:25:28;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;20:25:54;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;21:25:58;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;22:25:31;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-22;23:25:43;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;00:25:38;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;01:26:36;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;02:25:48;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;03:26:04;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;04:26:01;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;05:26:07;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;06:25:53;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;08:25:58;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;09:25:43;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;10:25:39;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;11:25:58;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;12:25:47;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;13:26:08;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;14:25:44;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;15:25:46;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;16:26:01;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;17:25:57;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;18:25:35;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;19:26:15;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;20:25:30;2019-04-25;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;21:26:07;2019-04-25;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;22:25:42;2019-05-02;2019-05-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-23;23:25:58;2019-05-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;01:26:28;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;02:25:49;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;03:26:42;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;04:25:56;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;05:26:15;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;06:26:31;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;07:26:12;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;08:25:49;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;09:26:30;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;10:25:51;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;11:26:01;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;12:25:59;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;13:26:02;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;14:25:39;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;15:26:09;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;16:25:34;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;17:25:59;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;18:25:54;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;19:25:58;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;20:25:35;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;21:26:18;2019-05-03;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;22:25:39;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-24;23:26:07;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;00:25:44;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;01:26:13;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;02:25:48;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;03:26:08;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;04:25:58;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;05:26:15;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;06:26:14;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;07:26:16;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;08:25:52;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;09:26:23;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;10:25:50;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;11:26:28;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;12:25:50;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;13:30:20;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;14:28:57;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;15:29:53;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;16:29:23;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;17:26:11;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;18:25:49;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;19:26:36;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;20:26:01;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;21:26:27;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;22:26:14;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-25;23:26:20;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;00:26:21;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;01:26:35;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;02:25:32;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;03:26:15;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;04:25:42;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;05:26:01;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;06:26:21;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;07:26:16;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;08:25:41;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;09:26:32;2019-04-30;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;10:25:54;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;11:26:39;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;12:25:43;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;13:26:17;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;14:26:02;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;15:26:06;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;16:26:02;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;18:25:38;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;19:26:05;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;20:25:57;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;21:26:09;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;22:25:46;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-26;23:26:25;2019-04-24;2019-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;00:25:42;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;01:26:01;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;02:26:01;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;03:26:12;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;04:25:44;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;05:26:22;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;06:25:46;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;07:26:32;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;08:26:55;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;09:26:51;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;10:26:39;2019-05-06;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;11:25:54;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;12:26:21;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;13:25:48;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;15:26:37;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;16:26:48;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;17:26:41;2019-01-03;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;18:26:57;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;19:26:14;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;20:26:17;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;21:26:02;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-27;23:26:07;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;00:25:52;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;01:25:51;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;02:25:42;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;03:26:09;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;04:25:45;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;05:26:15;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;06:25:55;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;07:26:05;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;08:26:25;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;09:26:17;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;10:26:47;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;11:26:32;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;12:25:48;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;13:26:02;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;14:26:39;2019-05-07;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;15:26:26;2019-01-09;2019-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;16:26:19;2019-01-09;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;17:26:03;2019-03-19;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;18:25:42;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;19:26:15;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;20:25:41;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;21:26:14;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;22:25:44;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-28;23:25:51;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;00:25:57;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;01:26:01;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;02:25:38;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;03:26:22;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;05:26:36;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;06:25:59;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;07:26:25;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;08:25:50;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;09:26:14;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;10:25:59;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;11:25:59;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;12:25:38;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;13:26:37;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;14:26:24;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;15:25:52;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;16:25:43;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;17:26:01;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;18:25:56;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;19:26:10;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;20:26:34;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;21:25:40;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;22:25:50;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-29;23:25:45;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;00:26:01;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;01:25:54;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;02:26:07;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;03:25:45;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;04:26:16;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;05:25:38;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;06:26:33;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;07:25:39;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;08:25:50;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;09:25:51;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;10:25:56;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;11:25:39;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;12:26:16;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;13:25:45;2019-01-11;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;14:26:26;2019-01-11;2019-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;15:26:10;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;16:25:51;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;17:25:58;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;18:26:07;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;19:25:38;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;20:26:14;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;21:25:54;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;22:25:58;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-30;23:26:04;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;01:26:26;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;02:25:59;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;03:26:34;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;04:25:57;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;05:26:15;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;06:26:43;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;07:26:18;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;08:26:02;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;09:26:23;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;10:26:10;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;11:26:23;2019-01-03;2019-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;12:26:06;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;13:26:36;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;15:26:37;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;16:26:22;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;17:26:26;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;18:25:51;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;19:26:35;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;20:26:19;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;21:26:51;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;22:25:48;2019-05-09;2019-05-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-12-31;23:26:24;2019-05-09;2019-05-10
