# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;00:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;01:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;02:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;03:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;04:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;06:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;07:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;08:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;09:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;10:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;11:20:53;2018-02-27;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;12:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;14:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;16:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;17:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;18:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;19:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;20:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;21:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;22:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-23;23:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;00:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;01:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;02:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;03:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;04:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;05:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;06:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;07:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;08:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;09:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;10:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;11:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;12:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;13:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;14:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;15:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;16:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;17:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;18:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;19:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;20:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;21:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;22:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-24;23:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;00:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;01:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;02:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;03:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;04:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;05:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;06:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;07:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;08:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;09:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;10:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;11:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;12:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;13:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;14:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;15:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;16:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;17:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;18:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;19:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;20:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;21:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;22:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-25;23:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;00:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;01:20:45;2018-02-27;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;02:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;03:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;04:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;05:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;06:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;07:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-26;08:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;14:20:30;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;15:20:40;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;17:20:45;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;18:20:32;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;19:20:38;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;20:20:40;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;21:20:34;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;22:20:45;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-27;23:20:36;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;00:20:31;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;01:20:34;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;02:20:25;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;03:20:25;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;04:20:32;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;05:20:24;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;06:20:32;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;07:20:35;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;08:20:33;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;09:20:54;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;10:21:10;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;11:20:52;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;12:20:46;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;13:20:46;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;14:20:57;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;15:20:44;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;16:20:53;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;17:20:58;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;18:21:12;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;19:21:14;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;20:21:24;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;21:21:00;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;22:21:04;2018-03-08;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-02-28;23:20:52;;
